"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
235027,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","jdbc/__default is not returned for gf4","2013-08-29 10:59:25"
233607,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","unable to stop constant Authentication Required dialog","2014-05-28 22:41:12"
232739,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","Registered Glassfish Server with remote domain ends up with wrong address","2019-03-16 06:23:14"
217555,"usersguide","Database","kganfield","RESOLVED","FIXED","JavaHelp: ConfigFile and/or IndexBuilder not set","2013-08-22 13:40:47"
235261,"usersguide","Projects","kganfield","RESOLVED","FIXED","New Project dialog has no help for C++ users","2013-08-31 09:26:09"
235703,"usersguide","IDE","kganfield","RESOLVED","FIXED","broken link in index page of javahelp","2013-09-10 10:32:01"
239113,"usersguide","IDE","kganfield","RESOLVED","FIXED","css for javahelp is corrupted","2013-12-11 10:18:13"
228880,"utilities","Properties","JPESKA","RESOLVED","FIXED","deadlock at renaming a variable in form editor","2013-04-25 02:18:44"
230130,"utilities","Image","JPESKA","RESOLVED","FIXED","NetBeans 7.3 Hangs on Start up","2013-05-28 14:13:00"
230612,"utilities","Search","jhavlin","RESOLVED","FIXED","Detect encoding of files with <meta charset=""UTF-8""/>","2013-06-06 01:51:32"
228093,"utilities","Search","jhavlin","RESOLVED","FIXED","Regular expressions broken in find/replace","2013-12-09 08:56:15"
208185,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Scanning Projects takes more than 2-3 minutes to complete","2013-03-07 01:57:00"
227914,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","re-escaping escaped characters on mercurial usernames","2013-03-26 09:32:08"
229405,"versioncontrol","Code","tstupka","RESOLVED","FIXED","Stabilize VCSContextTest, breaks the team builds randomly","2013-05-07 02:26:09"
230365,"versioncontrol","Code","tstupka","RESOLVED","FIXED","Possible deadlock in org.netbeans.modules.versioning.core.spi.VCSContext.<clinit>","2013-05-30 01:38:14"
229919,"versioncontrol","Localhistory","tstupka","RESOLVED","FIXED","No history available for remote files","2013-06-13 01:16:00"
231166,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","commit dialog spends really long time in the preparation phase on SvnKit","2013-06-14 02:00:22"
231512,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","IDE does not work with 1.8 working copies and 1.8 commandline clients","2013-07-11 04:11:46"
233572,"versioncontrol","Localhistory","tstupka","RESOLVED","FIXED","Deadlock after IDE start","2013-08-01 02:35:19"
231851,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Long high CPU usage on git projects with many images in ignored folders","2013-08-21 19:19:25"
234877,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Test Suite 74 Git failed","2013-08-24 14:02:33"
238210,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","IDE hangs (~40sec) on Unix due to /net/.hg && /net/CVS && /net/.git && /net/.svn checks","2013-11-22 02:45:30"
225494,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Team>Export Diff patch is not generating the file","2014-04-08 20:08:34"
225251,"web","HTML Navigator","jbecicka","RESOLVED","FIXED","[73cat] NullPointerException at org.netbeans.modules.html.navigator.HtmlSourceTask.run","2013-01-26 03:04:07"
225712,"web","Cordova","jbecicka","RESOLVED","FIXED","java.io.IOException: CreateProcess error=2, The system cannot find the file specified","2013-02-05 12:36:44"
225901,"web","Cordova","jbecicka","RESOLVED","FIXED","java.io.IOException: CreateProcess error=2, The system cannot find the file specified","2013-02-10 01:41:46"
225965,"web","Cordova","jbecicka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cordova.platforms.android.AndroidDevice.addProperties","2013-02-12 01:41:27"
226163,"web","Inspection","jstola","RESOLVED","FIXED","Selection/Document tabs missing in CSS Styles window for index.html from Java web project","2013-02-15 16:44:10"
226377,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","CSS Styles window shows incorrect content","2013-02-22 05:31:04"
227470,"web","Cordova","jbecicka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cordova.platforms.ios.IOSSDK.parse","2013-03-23 01:59:00"
227772,"web","HTML Navigator","jbecicka","RESOLVED","FIXED","Ide frozen after edit xhtml","2013-03-25 20:48:14"
228154,"web","Inspection","jstola","RESOLVED","FIXED","Deadlock during page inspection","2013-04-02 15:08:24"
227766,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","Deadlock when visually styling Maven projects","2013-04-03 02:13:52"
228210,"web","CSS Visual Tools","tmysik","RESOLVED","FIXED","Annoying error during scanning project","2013-04-04 12:13:40"
228251,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","Deadlock in DocumentNode","2013-04-04 15:00:44"
229077,"web","Inspection","jstola","RESOLVED","FIXED","Link to SASS file does not jump to the right place in source","2013-04-26 17:07:08"
229164,"web","Inspection","jstola","RESOLVED","FIXED","Cannot debug PhoneGap applications","2013-04-30 12:04:29"
228101,"web","HTML Editor","mfukala","RESOLVED","FIXED","HTML Image tag with base64 src results in IllegalStateException and Editor Failure","2013-05-02 10:13:13"
228219,"web","HTML Navigator","jbecicka","RESOLVED","FIXED","Periodic wait-cursor while developing HTML-5 app w/Chrome integration","2013-05-02 14:09:55"
228843,"web","HTML Editor","mfukala","RESOLVED","FIXED","NoSuchMethodError: org.netbeans.modules.html.editor.lib.api.validation.ValidationContext.getSource()Ljava/lang/String;","2013-05-02 14:13:33"
229297,"web","Inspection","jstola","RESOLVED","FIXED","Unable to scroll the inspected page when Inspect mode is turned on","2013-05-02 20:12:01"
229324,"web","Inspection","jstola","RESOLVED","FIXED","Edit CSS Rules action is disabled in the DOM Tree window","2013-05-05 13:25:48"
229438,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","BrandingAssignedTest.testBrandingIsAssigned test fails due NPE in CssStylesTCController","2013-05-08 02:23:13"
227684,"web","Inspection","jstola","RESOLVED","FIXED","chrome integration randomly breaks","2013-05-13 15:17:40"
229314,"web","Inspection","jstola","RESOLVED","FIXED","Unintuitive workflow of visual editing of SASS/LESS files","2013-05-14 13:24:44"
229582,"web","Cordova","jbecicka","RESOLVED","FIXED","Javascript debugging does not work on mobile devices","2013-05-16 02:28:52"
229649,"web","Cordova","jbecicka","RESOLVED","FIXED","Clicking on element in iOS simulator when Inspect Mode is on does not select this element","2013-05-18 02:54:35"
225968,"web","Cordova","jbecicka","RESOLVED","FIXED","PhoneGap build fails on windows","2013-05-21 12:23:12"
229858,"web","Cordova","jbecicka","RESOLVED","FIXED","Navigate to new page stops phonegap debugging session","2013-05-21 12:23:47"
230088,"web","CSS Editor","mfukala","RESOLVED","FIXED","AssertionError at org.netbeans.modules.css.editor.csl.CssCompletion.completeHtmlSelectors","2013-05-23 02:35:55"
226901,"web","CSS Editor","mfukala","RESOLVED","FIXED","OOM: css.visual.RuleHandle holds a css source model element (Rule)","2013-05-26 02:22:24"
229517,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","AssertionError at org.netbeans.modules.css.model.api.ModelUtils.findMatchingRule","2013-05-27 14:09:53"
229724,"web","Knockout","phejl","RESOLVED","FIXED","Remove Knockout stuff from the code completion for non-KO files","2013-05-28 09:48:04"
229856,"web","Cordova","jbecicka","RESOLVED","FIXED","Reload on save not supported in mobile browsers","2013-05-29 02:06:13"
229687,"web","HTML Project","tmysik","RESOLVED","FIXED","Poor customizer for CSS preprocessors","2013-05-30 01:38:19"
225826,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","org.netbeans.editor.GuardedException: Modification prohibited","2013-05-30 01:38:33"
216890,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.inspect.webkit.ui.CSSStylesPanel$1.run","2013-05-31 01:21:34"
230445,"web","HTML Project","tmysik","RESOLVED","FIXED","Changes in CSS preprocessors workflow","2013-05-31 04:29:22"
228645,"web","CSS Editor","mfukala","RESOLVED","FIXED","clarify the usecases for CPCustomIndexer/CPIndex [was:CPIndex sometimes returns no files]","2013-06-06 01:51:15"
227676,"web","CSS Editor","mfukala","RESOLVED","FIXED","Css3Parser causes problems during scanning","2013-06-07 09:35:25"
228532,"web","HTML Editor","mfukala","RESOLVED","FIXED","Xhtml file misses properties after file modification","2013-06-08 01:09:02"
230887,"web","Inspection","jstola","RESOLVED","FIXED","single-click in DOM view brings focus to the HTML editor","2013-06-10 14:02:26"
230924,"web","Cordova","jbecicka","RESOLVED","FIXED","Project Properties: Run-Browser: Android Device(Default Browser)","2013-06-11 01:43:41"
230220,"web","AngularJS","tzezula","RESOLVED","FIXED","Endless loop in AngularJsEmbeddingProviderPlugin.processController","2013-06-15 03:03:48"
230123,"web","Knockout","phejl","RESOLVED","FIXED","foreach and with completion issues","2013-06-18 07:19:57"
231323,"web","HTML Project","dkonecny","RESOLVED","FIXED","implementation of CDNJS libraries provider is out-dated","2013-06-18 14:46:54"
222525,"web","HTML Samples","mjanicek","RESOLVED","FIXED","Get rid of the web.clientproject exported API","2013-06-26 02:39:07"
231729,"web","HTML Editor","mfukala","RESOLVED","FIXED","Editor claims some incompreensible alerts","2013-06-27 02:20:28"
229931,"web","Knockout","mfukala","RESOLVED","FIXED","Multiple attr bindings are shown as an error","2013-07-03 13:26:13"
232515,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","AssertionError at org.netbeans.modules.css.lib.api.CssParserResult.<init>","2013-07-13 02:03:20"
232588,"web","HTML Project","dkonecny","RESOLVED","FIXED","NullPointerException at org.openide.util.ImageUtilities.mergeImages","2013-07-15 02:06:08"
233496,"web","HTML Project","dkonecny","RESOLVED","FIXED","Debugging connection should be reestablished after Run if closed previously","2013-07-31 02:23:53"
233501,"web","HTML Project","dkonecny","RESOLVED","FIXED","CSS styles window giving incorrect sass source information","2013-08-01 20:15:12"
234509,"web","HTML Project","dkonecny","RESOLVED","FIXED","Can not create project using the Twitter Bootstrap template","2013-08-20 12:03:20"
234811,"web","HTML Project","dkonecny","RESOLVED","FIXED","remove javahelp topics and files in web helpset","2013-08-25 22:18:50"
233384,"web","Inspection","jstola","RESOLVED","FIXED","Make CSS Styles view source map aware","2013-09-02 08:00:17"
235377,"web","Cordova","jbecicka","RESOLVED","FIXED","AssertionError at org.netbeans.modules.cordova.platforms.api.ClientProjectUtilities.getSiteRoot","2013-09-04 12:07:29"
235422,"web","Cordova","jbecicka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cordova.project.CordovaCustomizerPanel.actionPerformed","2013-09-06 08:19:54"
235633,"web","HTML Editor","mfukala","RESOLVED","FIXED","Multiple files with parsing error on wordpress and prestashop CMS","2013-09-23 12:01:08"
236474,"web","Cordova","jbecicka","RESOLVED","FIXED","Cordova debugging session not started on iPhoneSimulator 7","2013-10-04 19:05:55"
236326,"web","Cordova","jbecicka","RESOLVED","FIXED","JVM Crash while inspecting HTML5 app in iOS Device","2013-11-13 19:27:59"
228566,"web","HTML Project","tmysik","RESOLVED","FIXED","JavaScript library download fails non-gracefully after network failure","2015-05-05 03:30:29"
234870,"web","Cordova","jbecicka","RESOLVED","FIXED","Cordova or Git not found on Windows","2016-01-18 14:39:09"
229897,"webservices","Client","issues","RESOLVED","FIXED","SSL or BASIC authentication in 'REST Java Client' wizard always adds Jersey 1.x to classpath","2013-05-30 01:35:49"
229814,"webservices","Client","issues","RESOLVED","FIXED","REST Java Client wizard generates uncompilable code - SSL and BASIC authentication","2013-06-04 02:38:22"
226524,"webservices","Client","mjanicek","RESOLVED","FIXED","Not able to specify package for web service client","2013-06-12 02:03:09"
230701,"webservices","REST","mkuchtiak","RESOLVED","FIXED","wizard generated code is not compile-able","2013-06-21 14:04:11"
229815,"webservices","Client","mkuchtiak","RESOLVED","FIXED","REST Java Client wizard generates uncompilable code for Flickr rest service","2013-06-26 02:35:10"
231819,"webservices","REST","mkuchtiak","RESOLVED","FIXED","REST Client wizard with BASIC Authentication is incorrectly generated","2013-06-27 02:18:04"
230417,"webservices","REST","mkuchtiak","RESOLVED","FIXED","Will not load class o.o.f.l.FrameworkFactory arbitrarily from one of ModuleCL@7b238834[org.netbeans.libs.osgi] and ModuleCL@6f07524[org.netbeans.modules.websvc.restlib]","2013-06-28 02:17:03"
229816,"webservices","Client","mkuchtiak","RESOLVED","FIXED","REST Java Client wizard throws exception for Delicious service","2013-06-28 02:17:24"
232131,"webservices","REST","mkuchtiak","RESOLVED","FIXED","Newly created WS on Tomcat doesn't work","2013-07-02 15:31:16"
232182,"webservices","Editor","mkuchtiak","RESOLVED","FIXED","Internationalization doesn't works with java files containing web services","2013-07-10 04:42:19"
232952,"webservices","JAX-WS","mkuchtiak","RESOLVED","FIXED","70 JaxWS RP threads kills my IDE","2013-07-19 02:32:44"
232922,"webservices","REST","mkuchtiak","RESOLVED","FIXED","Adding redundant Jersey dependencies to Java EE 7 application","2013-07-29 07:53:18"
234115,"webservices","REST","mkuchtiak","RESOLVED","FIXED","Messages log can be filling up by zillion the same messages","2013-08-09 10:48:45"
234124,"webservices","Editor","mkuchtiak","RESOLVED","FIXED","Unable to use Web Service Client","2013-08-10 02:05:38"
235284,"webservices","JAX-WS","mkuchtiak","RESOLVED","FIXED","WS from WSDL wizard - Provider option - doesn't work in Maven project","2013-08-30 08:50:03"
236011,"webservices","REST","mkuchtiak","RESOLVED","FIXED","RESTful JavaScript Client in Maven: wrong JS lib location","2014-07-24 10:18:01"
225252,"www","Builds & Repositories","alexvsimon","RESOLVED","FIXED","nbbuild/misc/i18ncheck.pl : false warning for @NbBundle.Messages","2013-01-26 03:04:18"
227964,"www","Builds & Repositories","jtulach","RESOLVED","FIXED","nbms-and-javadoc doesn't complete","2013-03-27 12:08:55"
228103,"www","Builds & Repositories","jrechtacek","RESOLVED","FIXED","NoSuchMethodError: org.netbeans.modules.web.browser.api.WebBrowsers.getAll(Z)Ljava/util/List;","2013-05-15 09:56:11"
210438,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","SNAPSHOT version is deprecated","2013-06-06 13:31:28"
230840,"www","Builds & Repositories","jrechtacek","RESOLVED","FIXED","java.lang.NoClassDefFoundError: junit/framework/TestListener","2013-06-26 06:50:09"
230992,"xml","Code","sdedic","RESOLVED","FIXED","Content of POM is corrupted after placeholder auto-complete","2013-06-14 02:00:44"
234230,"xml","XSL","sdedic","RESOLVED","FIXED","XSL transformation fails","2013-08-21 12:07:57"
