"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
197647,"cnd","Project","mromashova","RESOLVED","FIXED","API change required: ProjectActionHandlerFactory  need to pass context Lookup","2011-04-15 08:38:57"
172419,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Boost metaprogramming usage problem","2011-07-26 14:15:18"
185657,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Unresolved ids in two dimensional vector usage","2011-05-18 18:33:00"
191026,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Wrong class resolving","2011-01-28 18:40:58"
196157,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Template friend functions highlighting problems","2011-07-26 13:41:34"
196966,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","volatile bitfield in structure incorrectly reported as an error","2011-07-26 13:42:02"
197272,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.apt.impl.support.lang.APTBaseLanguageFilter$FilterStream.nextToken","2011-05-18 18:31:56"
197394,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Resolving member in array of struct fails","2011-05-12 13:54:52"
197967,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.apt.support.IncludeDirEntry.isExistingDirectory","2011-05-18 18:31:12"
198553,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -213","2011-05-19 14:48:16"
198823,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Wrong recognition of function instead of variable","2011-05-23 17:51:09"
199045,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","Assertion in OffsetableBase: end < start","2011-06-02 14:49:05"
187700,"php","Editor","obrejla","RESOLVED","WORKSFORME","Template expansion does not work inside /* */ type comment","2011-08-16 12:25:05"
197291,"php","Editor","obrejla","RESOLVED","INCOMPLETE","Duplicate code completion sugestions","2011-09-15 08:48:26"
197465,"php","Editor","obrejla","RESOLVED","WORKSFORME","Search and Replace - unable to do search and replace in project","2011-09-20 09:18:03"
187928,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","Versioning labels alternating on Projects sidebar and Editor Tabs","2011-05-27 11:55:21"
195728,"versioncontrol","Subversion","ovrabec","RESOLVED","DUPLICATE","When a file has been modified, the name of the file flashes the suffix [Modified] which changes the size of modified tabs and file names at interval times","2011-02-21 08:16:30"
195840,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git plugin does not work, getting CorruptObjectException","2011-05-03 14:11:26"
196478,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","[70cat] java.io.IOException: Unable to locate a login configuration","2011-04-26 18:47:36"
196517,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Problem updating Netbeans with Git","2011-03-11 09:42:57"
196539,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","Subversion commit dialog should be able to close by ESC key","2011-04-07 06:43:22"
196563,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Subversion module has wrong dependencies NoClassDefFoundError: org/openide/util/NetworkSettings","2011-04-15 08:41:12"
196667,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.git.ui.repository.remote.SelectUriStep$RemoteUri.access$200","2011-03-15 09:46:31"
196691,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Next button stays disabled in Clone wizard","2011-03-15 09:47:47"
196702,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","LowPerformance took 38446 ms.","2011-03-16 09:44:10"
196798,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","""Resource URL"" at ""Versioning Info"" not updated after ""Relocate"" action","2011-03-18 09:45:45"
196830,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","AssertionError at org.netbeans.modules.subversion.ui.browser.RepositoryPaths.<init>","2011-03-19 09:42:27"
196835,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git commit dialog passes null instead of commit message","2011-04-29 19:31:20"
196837,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.libs.git.jgit.JGitMergeResult.getMergedCommits","2011-03-19 09:43:40"
197009,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key RepositoryPanel.FileChooser.Descritpion","2011-03-24 09:48:32"
197013,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Cannot connect to remote repository","2011-03-25 09:51:01"
197049,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Repository URL field empty and disabled","2011-03-25 09:54:11"
197132,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","IllegalStateException: Unknown status: [MODIFIED_INDEX_WORKING_TREE]","2011-06-24 07:58:51"
197139,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NoClassDefFoundError: org/netbeans/libs/git/utils/GitURI","2011-03-29 08:43:05"
197179,"platform","Favorites","ovrabec","RESOLVED","FIXED","[70cat] LowPerformance took 3004 ms.","2011-03-30 08:41:31"
197305,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","don't trim white space when checkout from SVN repository","2011-04-02 08:49:13"
197313,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","""Diff to previous Revision"" from annotations not working","2011-04-05 08:38:38"
197447,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.git.ui.repository.remote.SelectUriStep.validateBeforeNext","2011-04-06 08:43:37"
197537,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Files remain modified after commit","2011-04-13 08:43:43"
197565,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[GIT] java.lang.IllegalArgumentException: Repository config file","2011-04-12 08:44:16"
197629,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","History Log Does Not Copy Correctly","2011-04-13 08:41:35"
197812,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.git.ui.repository.RepositoryBrowserPanel$RepositoryNode.setName","2011-04-18 08:48:46"
198107,"installer","Code","ovrabec","RESOLVED","FIXED","Install fails on linux 64 bit","2011-04-28 05:08:10"
198260,"platform","Favorites","ovrabec","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 0","2011-05-05 05:53:39"
198342,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.subversion.ui.properties.VersioningInfoAction$1.putPropsForVersioned","2011-05-06 05:07:40"
198369,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Commit message reset when checking diff in commit dialog","2011-05-07 05:36:02"
198413,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","after changing password, ide does not offer login dialog","2011-05-11 19:43:19"
198613,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Error while connecting to Subversion via VPN","2012-04-05 07:48:54"
198615,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[70cat] java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextEntry","2011-05-17 10:05:32"
198618,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","SVN Browse Repository Folders Dialog sorts wrong","2011-05-17 10:02:28"
198643,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key ACSD_BrowseFolder","2011-05-18 08:51:03"
198644,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.git.ui.fetch.PullBranchesStep.markMergingBranch","2011-05-18 08:51:55"
198663,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","IllegalArgumentException: URI is not absolute","2011-05-18 08:51:28"
198682,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key MSG_FetchAction.updates.updateBranch","2011-05-19 11:07:26"
198718,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.subversion.ui.history.RevisionNode$RevisionPropertyEditor.paintValue","2011-05-20 08:53:32"
198882,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Irritating warning dialog","2011-05-26 11:19:16"
199288,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Strange output","2011-06-11 15:16:38"
199427,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","renamed files recognized only as added","2011-06-16 19:56:58"
199443,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","plugin automatically adds nbproject/private to local .gitignore","2011-06-17 14:40:58"
199565,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.git.ui.repository.RepositoryBrowserPanel$BranchesTopChildren.<init>","2011-06-22 14:03:18"
199649,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","IllegalStateException: Unknown status: [MODIFIED_HEAD_INDEX]","2011-08-07 13:25:46"
200238,"versioncontrol","CVS","ovrabec","RESOLVED","WORKSFORME","[70cat] LowPerformance took 71891 ms.","2011-07-19 14:29:58"
200602,"versioncontrol","Git","ovrabec","RESOLVED","WORKSFORME","Networking problem in http://updates.netbeans.org/netbeans/updates/7.0.1/uc/final/distribution/patch1/java/org-netbeans-modules-j2ee-toplinklib.nbm","2011-08-03 07:15:19"
132368,"ide","Schema2Beans","phejl","RESOLVED","FIXED","invalid code with schema extends","2011-10-20 14:34:52"
153930,"serverplugins","JBoss","phejl","RESOLVED","FIXED","JBoss output dissapears when restarting","2011-03-10 13:50:40"
179096,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","AWT thread blocked for 29984 ms.","2011-04-22 05:04:00"
179199,"serverplugins","Tomcat","phejl","RESOLVED","FIXED","NetBeans server log output locks up Tomcat","2011-04-26 09:04:51"
188895,"serverplugins","JBoss","phejl","RESOLVED","FIXED","Restarting Jboss freez log output","2011-03-10 13:51:14"
189501,"serverplugins","JBoss","phejl","RESOLVED","FIXED","server log quits working after a task manager kill of server","2011-03-10 13:51:26"
191125,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Meaningless names of Java vendors in WebLogic properties dialog","2011-03-25 09:51:32"
192108,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Set JDK source to same as default Java platform","2011-04-06 08:43:14"
194688,"serverplugins","Tomcat","phejl","RESOLVED","FIXED","Merge all items for tomcat into single one","2011-04-22 05:05:34"
197838,"java","Project","phejl","RESOLVED","FIXED","Ant related lifecycle methods in BaseActionProvider","2011-04-28 05:06:16"
197869,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","org.xml.sax.SAXParseException: Content is not allowed in prolog.","2011-09-14 06:28:09"
198046,"ide","Schema2Beans","phejl","RESOLVED","FIXED","Chameleon include is not handled properly","2011-04-25 04:42:14"
198341,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Automatic assignment of server does not respect spec versions","2011-05-12 04:37:22"
198450,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Enable JPA button on 10.3.5","2011-05-11 19:37:59"
199046,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Driver deployment fails with WebLogic DWP","2011-06-03 18:17:50"
195055,"javaee","JSP","pjiricka","RESOLVED","INVALID","NoSuchMethodError: javax.servlet.ServletContext.getJspConfigDescriptor()Ljavax/servlet/descriptor/JspConfigDescriptor;","2014-02-17 10:46:00"
167816,"php","Editor","ppisl","RESOLVED","FIXED","bracket completion: Auto-completion (closing brackets) acts a bit crazy ;)","2010-10-08 03:24:09"
169533,"php","Editor","ppisl","RESOLVED","FIXED","PHP opening tag <?php not completed but inserted after","2010-10-08 03:20:36"
177142,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","[indentation] wrong indentation of multiline strings","2011-04-12 14:39:28"
179522,"php","Editor","ppisl","RESOLVED","FIXED","Indentation is wrong for bracketless statements","2011-04-18 15:33:23"
183988,"php","Editor","ppisl","RESOLVED","FIXED","endif, endswitch .... are not highlighted","2011-06-08 13:54:27"
186918,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","Code Re-Formatter Incorrectly Formats ""After Field"" for PHP Blank Lines","2011-04-08 08:52:49"
187161,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","""After Field"" formatting option does not work in PHP editor","2011-06-08 14:20:06"
187388,"php","Navigation","ppisl","RESOLVED","FIXED","navigating through marked occurrences direction wrong","2011-06-10 14:52:23"
188452,"php","Editor","ppisl","RESOLVED","FIXED","Add ability to change colors of code coverage in editor","2011-06-11 15:15:27"
188719,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","Getter/Setter generator does not follow indent settings","2010-08-17 09:43:36"
189002,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","Issue with indenting PHP files that use the alternate PHP format","2011-11-16 16:46:39"
190309,"php","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.php.editor.elements.FieldElementImpl.fromFrameworks","2011-03-21 10:23:19"
191867,"php","Editor","ppisl","RESOLVED","FIXED","AssertionError: The same token (index: 1020 - UNKNOWN_TOKEN)  was precessed before. Please report this to help fix issue 188809.  <?php  /**  * stellt die Artikel aus der Datenbank zur Verf","2011-06-17 04:51:32"
191881,"php","Editor","ppisl","RESOLVED","FIXED","Continuesly Scanning projects & the cause of it","2011-06-08 13:48:55"
192455,"php","Editor","ppisl","RESOLVED","FIXED","AssertionError: The same token (index: 213 - WHITESPACE)  was precessed before. Please report this to help fix issue 188809.  <?php $html->script('http://www.google.com/jsapi', array('inline' => false","2011-06-17 04:52:23"
192961,"php","Editor","ppisl","RESOLVED","FIXED","AssertionError: The same token (index: 23023 - PHP_CLOSETAG)  was precessed before. Please report this to help fix issue 188809.  <?php /* =============================================================","2011-06-17 04:51:46"
192995,"php","Editor","ppisl","RESOLVED","FIXED","NumberFormatException: For input string: """"","2011-05-19 08:41:25"
193031,"php","Editor","ppisl","RESOLVED","FIXED","AssertionError: The same token (index: 701 - WHITESPACE)  was precessed before. Please report this to help fix issue 188809.  <?php  class Model_Zendcalendar extends Zend_Db_Table {      protected $_n","2011-06-17 04:51:20"
194340,"php","Editor","ppisl","RESOLVED","FIXED","AssertionError: The same token (index: 21962 - PHP_CLOSETAG)  was precessed before. Please report this to help fix issue 188809.  <?php /* =============================================================","2011-06-08 14:10:09"
196405,"php","Navigation","ppisl","RESOLVED","FIXED","'Wrong' indention depth when assigning a methods return value","2011-06-11 15:14:27"
196519,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","PHP formatter adds extra indentation tabs to embedded HTML *text* with each Format command","2011-04-06 12:14:32"
196708,"php","Editor","ppisl","RESOLVED","FIXED","AssertionError: The same token (index: 9497 - PHP_CLOSETAG)  was precessed before. Please report this to help fix issue 188809.  <?php /* ==============================================================","2011-06-16 19:58:23"
196755,"php","Editor","ppisl","RESOLVED","FIXED","AssertionError: The same token (index: 544 - UNKNOWN_TOKEN)  was precessed before. Please report this to help fix issue 188809.  <?php $this->breadcrumbs = array(  'Tools'=>array('/tools'),  'Photo',","2011-06-16 19:57:20"
197007,"php","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.php.editor.model.impl.FunctionScopeImpl.getReturnTypes","2011-03-23 17:08:40"
197196,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","Assertion during formatting in a broken file","2011-06-15 17:28:12"
197571,"php","Code","ppisl","RESOLVED","FIXED","Code completition for consts","2011-04-13 08:43:54"
197649,"php","Debugger","ppisl","RESOLVED","FIXED","NullPointerException: Passed null to FileOwnerQuery.getOwner(FileObject)","2011-04-14 08:37:36"
197696,"php","Code","ppisl","RESOLVED","FIXED","Code completion with PHPDoc","2011-04-14 08:37:58"
197709,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","Brace highlighting","2011-05-05 06:21:42"
197906,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","Formatter sometimes breaks inserting life code templates","2011-05-02 09:41:21"
197924,"php","PHPDoc","ppisl","RESOLVED","FIXED","docblock autoinsert fails when string contains comment close","2011-05-19 08:41:37"
197946,"php","Editor","ppisl","RESOLVED","FIXED","List of a class' attributes not working properly","2011-04-22 05:06:18"
198238,"php","Editor","ppisl","RESOLVED","FIXED","[70cat] IllegalArgumentException: Parameter file was not normalized. Was init.php instead of /home/schkovich/init.php","2011-05-05 05:59:58"
198289,"php","Project","ppisl","RESOLVED","FIXED","NumberFormatException: null","2011-05-05 06:20:25"
198909,"php","Editor","ppisl","RESOLVED","FIXED","Missing highlighted","2011-05-28 12:18:26"
198947,"php","Editor","ppisl","RESOLVED","FIXED","namespacing classes breaks Code generation context","2011-06-07 06:31:48"
198986,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","PHP formatting unable to set number of blank lines before and after field","2011-06-04 19:15:27"
199131,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","When there is a field with PHP doc, then the method is not formatted correctly.","2011-06-04 19:14:21"
199273,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","Formatting - the same token","2011-06-16 08:39:11"
199298,"php","Editor","ppisl","RESOLVED","FIXED","AssertionError: The same token (index: 3938 - WHITESPACE, format tokens: 6961)  was precessed before. Please report this to help fix issue 188809.  <?php /*********************************************","2011-06-14 14:04:20"
199329,"php","Navigation","ppisl","RESOLVED","FIXED","Go To Declaration trouble","2011-06-14 14:04:58"
199376,"php","Formatting & Indentation","ppisl","RESOLVED","WONTFIX","Wrong indention of code templates","2011-06-13 16:32:37"
200612,"java","Refactoring","ralphbenjamin","RESOLVED","WORKSFORME","Refactor fails to get everything","2011-10-12 11:09:50"
171255,"javame"," -- Other --","rnajman","RESOLVED","INVALID","JavaME SDK 3.0 crashes often while debugging","2011-06-23 09:40:34"
193522,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Toolbar Small Icons Preference forgotten on settings import","2011-10-25 10:34:17"
196377,"platform","Dialogs&Wizards","saubrecht","RESOLVED","WONTFIX","Libraries - Up One Level doesn't work","2011-10-18 12:28:17"
196529,"platform","Window System","saubrecht","RESOLVED","FIXED","[70cat] NullPointerException at org.netbeans.core.windows.actions.ResetWindowsAction$1.run","2011-03-10 09:49:36"
197907,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Can netbneas support a quick switch edit like eclipse","2011-05-17 09:23:33"
199126,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","particular windows get blanked when they open ,if maximised the components get visible then everything is normal.","2011-06-03 13:13:49"
144795,"javaee","Persistence","sj-nb","RESOLVED","DUPLICATE","Rest Services Entity Wizard cannot find Persistance Units","2011-10-10 10:02:38"
188367,"javaee","Hibernate","sj-nb","RESOLVED","FIXED","AssertionError at org.netbeans.modules.hibernate.wizards.support.SelectedTables.setTableClosureAndTargetFolder","2011-03-10 09:36:37"
188819,"javaee","Persistence","sj-nb","RESOLVED","INCOMPLETE","Netbeans reports missing ID in JPA-annotated class","2010-08-31 14:27:31"
189054,"javaee","Persistence","sj-nb","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.maven.j2ee.web.EntRefContainerImpl.addResourceRef","2011-04-02 08:50:51"
189413,"javaee","Persistence","sj-nb","RESOLVED","INCOMPLETE","Entity Classes from database wizard fails","2010-10-07 13:42:15"
189486,"javaee","Persistence","sj-nb","RESOLVED","INCOMPLETE","creating entity classes from database and java 1.6 for project","2010-09-14 06:21:47"
189528,"javaee","Persistence","sj-nb","RESOLVED","INCOMPLETE","Mysql cannot be seen from application","2011-11-16 16:43:00"
189581,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Persistence unit can be created for maven project without server set","2011-04-02 08:50:30"
189589,"javaee","Persistence","sj-nb","RESOLVED","FIXED","NullPointerException: The connection parameter cannot be null","2011-04-09 08:39:24"
190137,"javaee","Persistence","sj-nb","RESOLVED","INVALID","IllegalArgumentException: Invalid ClassPath root: file:/home/comul/nb69/idari2/mhs-ejb/build/classes/. The root must be a folder.","2010-10-06 10:31:31"
190597,"javaee","Hibernate","sj-nb","RESOLVED","DUPLICATE","Hibernate Mapping Files and POJOs from a Database Wizard","2011-03-01 16:56:26"
191619,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Inapplicable warning ""An entity or IdClass class should implement the java.io.Serializable interface.""","2011-04-21 08:49:06"
191827,"javaee","Persistence","sj-nb","RESOLVED","INCOMPLETE","RuntimeException: DOM graph creation failed: org.netbeans.modules.schema2beans.Schema2BeansRuntimeException: Failed to create the XML-DOM Document.  Check your XML to make sure it is correct. Element","2010-11-15 16:11:02"
193089,"javaee","Persistence","sj-nb","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.api.java.source.JavaSource.<init>","2010-12-28 14:33:46"
194240,"javaee","Hibernate","sj-nb","RESOLVED","INCOMPLETE","Systematic exception during JUnit tests: no influence on the success or failure of the test","2011-02-24 16:06:52"
194915,"javaee","Hibernate","sj-nb","RESOLVED","FIXED","ClassNotFoundException: weblogic.utils.NestedException","2011-04-28 05:05:53"
196607,"javaee","Persistence","sj-nb","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.j2ee.persistence.wizard.fromdb.JavaPersistenceGenerator$Generator.runImpl","2011-08-11 10:28:50"
202605,"javaee","Persistence","sj-nb","RESOLVED","WORKSFORME","javax.persistence ""invalid package""","2011-09-26 08:05:19"
150857,"xml","WSDL Tools","skini","RESOLVED","WONTFIX","Duplicated mnemonics in ""Create New Binding"" dialog","2011-04-18 20:00:54"
197286,"cnd","Project","thp","RESOLVED","FIXED","NullPointerException at java.util.ArrayList.addAll","2011-04-28 22:31:09"
184187,"profiler","Ide","thurka","RESOLVED","FIXED","core.ui.sampler.SamplesOutputStream.close() can take ages","2011-06-09 04:36:21"
195094,"ide","Performance","thurka","RESOLVED","INCOMPLETE","JAVA MEMORY IS KILLING MY 4GB RAM LAPTOP","2011-06-10 07:42:47"
198408,"profiler","Base","thurka","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 0","2011-06-09 04:35:26"
199197,"profiler","Ide","thurka","RESOLVED","FIXED","LowPerformance took 92219 ms.","2011-06-09 04:37:15"
189835,"php","Code","tmysik","RESOLVED","FIXED","""//""-comment in the last line makes problems","2011-06-06 16:07:10"
190729,"php","FTP Support","tmysik","RESOLVED","FIXED","File Upload sometimes loss sync information and want to upload all files again","2011-06-09 08:42:25"
191593,"php","Project","tmysik","RESOLVED","FIXED","java.lang.NullPointerException: The fileObject parameter cannot be null","2011-06-16 19:57:44"
191882,"php","Project","tmysik","RESOLVED","FIXED","IllegalArgumentException: Parameter file was not normalized. Was /Users/ivan/Projects/intrysil/tis/. instead of /Users/ivan/Projects/intrysil/tis","2011-06-15 14:11:19"
192048,"php","Project","tmysik","RESOLVED","FIXED","Template variables are not replaced when creating a PHP class","2011-06-08 13:52:39"
193787,"php","Project","tmysik","RESOLVED","FIXED","IllegalArgumentException: Parameter file was not normalized. Was /Applications/MAMP/htdocs/Avanti instead of /Applications/MAMP/htdocs/avanti","2011-06-15 14:12:34"
160658,"versioncontrol","Code","tstupka","RESOLVED","FIXED","Wrong apperance of usages window on Mac L&F","2011-03-09 05:37:52"
177581,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","After adding an issue tracker the Issue Trackers node should expand","2011-09-29 15:00:47"
182511,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","WORKSFORME","Frequent mid air collisions when committing","2011-09-15 15:24:52"
194045,"versioncontrol","Code","tstupka","RESOLVED","FIXED","Ide lockup after hint ""change package declaration""","2011-10-18 10:28:31"
196668,"versioncontrol","Git","tstupka","RESOLVED","FIXED","IllegalStateException: Cannot finish a task that was never started","2011-03-15 09:47:17"
197029,"versioncontrol","Code","tstupka","RESOLVED","WORKSFORME","IllegalStateException: This placeholder is already occupied.","2011-10-06 10:31:27"
197138,"utilities","Diff","tstupka","RESOLVED","FIXED","Editor Document List in Diff Open Dialog unreadable for Version controlled Documents","2011-04-06 08:46:31"
197356,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","INCOMPLETE","Unable to login in issue tracker","2011-04-14 15:10:08"
197435,"versioncontrol","Localhistory","tstupka","RESOLVED","WONTFIX","LowPerformance took 3156 ms.","2011-10-04 15:13:05"
197621,"versioncontrol","Mercurial","tstupka","RESOLVED","FIXED","Mercurial forgets default-pull and default-push properties","2011-04-13 08:40:29"
198160,"versioncontrol","Mercurial","tstupka","RESOLVED","INVALID","We can't creat a New Team Project, and Is not possible select the project folder too.","2011-11-16 16:39:48"
198316,"utilities","Diff","tstupka","RESOLVED","FIXED","standard mercurial/git patches cannot be applied","2011-05-06 05:07:29"
198917,"versioncontrol","Mercurial","tstupka","RESOLVED","FIXED","After push hook invoked even after a failed push","2011-05-27 11:55:57"
199270,"versioncontrol","Mercurial","tstupka","RESOLVED","FIXED","[70cat] java.util.NoSuchElementException at java.util.HashMap$HashIterator.nextEntry","2011-06-10 14:51:47"
199403,"versioncontrol","Mercurial","tstupka","RESOLVED","FIXED","IllegalArgumentException: empty URL string","2011-06-15 14:04:56"
122330,"java","Freeform","tzezula","RESOLVED","WORKSFORME","I18N - encoding choice in wizard of freeform from ant not seen in project encoding property","2011-04-06 14:50:27"
160682,"java","Project","tzezula","RESOLVED","WORKSFORME","[67cat] Running test behaviour is different from NetBeans 6.5","2011-04-27 09:16:30"
161016,"java","Platform","tzezula","RESOLVED","WONTFIX","[67cat] False reference problems","2011-04-26 17:07:29"
162730,"java","Platform","tzezula","RESOLVED","FIXED","No check for jar/zip/folder in ""Add ..."" dialogs","2011-03-12 09:44:03"
168460,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Changes in VisibilityQuery are ignored","2011-04-09 08:38:49"
170521,"editor","Parsing & Indexing","tzezula","RESOLVED","DUPLICATE","Project Group change causes rescan of the previous group","2011-04-06 08:33:34"
170937,"java","Project","tzezula","RESOLVED","DUPLICATE","AWT thread blocked in PackageViewChildren.createNodes","2011-04-06 08:59:04"
178257,"java","Project","tzezula","RESOLVED","DUPLICATE","I am unable to ""run file"" on a file that does have a valid main method","2017-04-09 05:09:59"
180063,"java","Freeform","tzezula","RESOLVED","WORKSFORME","Cannot compute classpath dependencies when importing a NB 6.5 Freeform project","2011-04-26 16:51:26"
182830,"java","Source","tzezula","RESOLVED","FIXED","Endless loop closing project group","2011-04-02 08:49:02"
183399,"java","Navigation","tzezula","RESOLVED","FIXED","Go to type is empty sometimes","2012-10-24 17:23:34"
185268,"java","Navigation","tzezula","RESOLVED","WONTFIX","Unable to navigate to or fix imports for class or method having name of '$'","2015-09-17 11:16:14"
186213,"java","Classpath","tzezula","RESOLVED","FIXED","IllegalArgumentException: file:/home/feor58/lib/gwt-servlet.jar/ is not a valid classpath entry; use a jar-protocol URL.","2011-04-02 08:47:50"
193656,"editor","Parsing & Indexing","tzezula","RESOLVED","INCOMPLETE","java.lang.OutOfMemoryError: unable to create new native thread results in NCDFE: parsing.impl.TaskProcessor","2011-04-15 09:29:53"
196534,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","NullPointerException: Netbeans documents must have 'mimeType' property: class javax.swing.text.html.HTMLDocument@12b9ce0","2011-03-11 09:42:26"
196613,"java","Project","tzezula","RESOLVED","FIXED","NullPointerException at org.antlr.runtime.ANTLRStringStream.rewind","2011-03-18 09:47:49"
196617,"java","Project","tzezula","RESOLVED","FIXED","java.net.MalformedURLException: unknown protocol: c","2011-03-15 09:47:37"
196939,"projects","Java Webstart","tzezula","RESOLVED","FIXED","NullPointerException: null filename passed to resolveFile","2011-04-01 08:40:17"
196997,"java","Platform","tzezula","RESOLVED","FIXED","JDK platform definition files do not match their DTDs","2011-03-31 08:50:12"
197012,"java","Project","tzezula","RESOLVED","FIXED","compiler underlines my code in red and complains of ""-source 7"" for binary literals","2011-03-28 07:41:50"
