"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
191951,"projects","Maven","jglick","RESOLVED","FIXED","Wizard remains open while processing archetype","2012-06-01 16:06:30"
192992,"projects","Maven","jglick","RESOLVED","FIXED"," --resume-from in addition to Rerun and Rerun with Parameters","2011-08-27 14:14:35"
196610,"projects","Maven","jglick","RESOLVED","FIXED","Do not persist repo just because project using it was opened","2012-02-28 00:34:51"
198736,"connecteddeveloper","Hudson","jglick","RESOLVED","FIXED","Display warnings from a Hudson job in Task List","2011-07-21 14:34:57"
199852,"projects","Maven","jglick","RESOLVED","FIXED","Merge POM editor and Dependency Graph into multiview","2012-02-08 03:43:51"
200406,"platform","Options&Settings","jglick","RESOLVED","FIXED","Keyring implementation based on Oracle Wallet","2011-07-27 16:45:57"
204907,"projects","Maven","jglick","RESOLVED","FIXED","Clarify when CoS is being used","2012-03-24 11:01:16"
205771,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","File > Import/Export Project > From/To ZIP","2015-08-27 15:21:55"
58126,"platform","Output Window","jhavlin","RESOLVED","FIXED","Output Window keybindings not customizable or synchronized with others","2012-09-04 01:09:48"
153728,"utilities","Code","jhavlin","RESOLVED","FIXED","Provide an action to copy the filename + Path to the clipboard","2013-10-03 11:57:07"
197833,"db","MySQL","jhavlin","RESOLVED","WORKSFORME","Connections to mysql database in 7.0 RC2 is VERY slow","2012-05-15 11:56:23"
216050,"utilities","Search","jhavlin","RESOLVED","FIXED","NetBeans could not read long lines on search","2012-08-08 02:34:22"
228022,"platform","Output Window","jhavlin","RESOLVED","FIXED","Output Window should be able to hide lines (exceeded limit, folding)","2013-05-22 10:17:15"
122259,"obsolete","languages","jjancura","RESOLVED","FIXED","First open of some nbs based file is slow.","2007-12-06 14:13:57"
204266,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","New Fixable Hint for Method with Absent Required Return Statement","2012-02-17 07:15:18"
79310,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","When upgrade NB, previous modules are not imported","2009-02-19 20:22:58"
125119,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Better UI of balloon like tooltip","2008-06-03 17:11:10"
237570,"www","Builds & Repositories","jrechtacek","RESOLVED","FIXED","Don't pack localization jars for Mac installer","2013-10-25 02:11:11"
95072,"platform","Window System","jskrivanek","RESOLVED","FIXED","Remove Look and Feel options from the Advanced options panel","2008-12-22 11:45:24"
105589,"platform","Window System","jskrivanek","RESOLVED","DUPLICATE","Object Types and File Types Settings redesign","2008-12-22 13:54:14"
165967,"connecteddeveloper","Bugzilla","jstola","RESOLVED","FIXED","comments in an issue below the fold","2009-09-07 15:10:12"
165969,"connecteddeveloper","Issuetracking Framework","jstola","RESOLVED","FIXED","assigning an issue to a colleague is difficult","2009-09-04 19:55:15"
198317,"guibuilder","Code","jstola","RESOLVED","FIXED","Support for alignOnBaseline property of FlowLayout","2011-05-19 13:06:26"
198427,"guibuilder","Code","jstola","RESOLVED","FIXED","Support for columnWeights, columnWidths, rowHeights, rowWeights fields of GridBagLayout","2011-07-20 12:35:56"
200491,"javame","Visual Designer","jstola","RESOLVED","FIXED","History tab for mobility area","2013-01-23 20:32:24"
207262,"ide","Logger Server","jtulach","RESOLVED","FIXED","Omit IDE idle time from indexing statistic","2012-07-20 13:05:00"
215743,"platform","Explorer","jtulach","RESOLVED","FIXED","Allow Drag & Drop for modal Dialogs","2012-07-24 16:34:33"
62897,"java","JUnit","junit-issues","RESOLVED","FIXED","Rename test after renaming method","2013-02-17 01:49:29"
199281,"javafx","Platform","manowar","RESOLVED","FIXED","FX Custom Preloader support","2011-09-17 14:12:37"
199664,"javafx","Platform","manowar","RESOLVED","WORKSFORME","Enable debug/profile configuration for FX WS/applets launched in browser","2011-11-01 14:23:34"
199665,"javafx","Platform","manowar","RESOLVED","FIXED","Support creation and textual editing of FXML files","2011-09-07 17:29:16"
200490,"javacard","Java Card","manowar","RESOLVED","FIXED","History tab for javacard area","2011-08-05 10:22:29"
205090,"javafx","Editor","manowar","RESOLVED","DUPLICATE","Generated preloader always called SimplePreloader","2011-11-14 12:21:06"
126296,"javaee","EJB","marfous","RESOLVED","WONTFIX","Allow Enterprise Beans to be removed using Right Click menu","2016-07-07 08:55:01"
172828,"javaee","JSF","marfous","RESOLVED","WONTFIX","JSF wizard issues","2016-07-07 08:53:26"
196526,"javaee","EJB","marfous","RESOLVED","FIXED","add a wizard for simplified EJB timer","2011-06-02 20:42:53"
198943,"javaee","Spring","marfous","RESOLVED","WONTFIX","Wizard for creating New Spring Beans","2016-07-07 08:55:22"
135064,"debugger","Java","mentlicher","RESOLVED","FIXED","Add Codecompletion to Method name textfield of add breakpoint dialog","2012-03-22 11:12:26"
203962,"ide","Logger","mentlicher","RESOLVED","FIXED","Log the usage of user-installed plugins","2013-05-06 08:18:48"
206137,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger start is blocked by projects scan","2012-01-17 16:11:26"
220186,"javascript","Debugger","mentlicher","RESOLVED","WONTFIX","Introduce a Pause action","2013-09-05 06:50:40"
95092,"web","HTML Editor","mfukala","RESOLVED","FIXED","Remove HTML options from the Advanced Options dialog - cleanup code","2009-05-18 10:45:50"
206025,"web","HTML Editor","mfukala","RESOLVED","WONTFIX","HTML Validator slows down indexing","2013-07-12 12:13:06"
191864,"projects","Maven","mkleint","RESOLVED","WONTFIX","Improved NetBeans Maven's ""Sources"" flexibility","2012-08-03 06:57:32"
123127,"ruby","Debugger","mkrauskopf","RESOLVED","FIXED","Ruby and Rails debugging improvements","2008-02-21 11:44:26"
80732,"editor","Search","mkristofic","RESOLVED","FIXED","Support Emacs style case sensitive find and replace","2011-08-04 13:48:00"
116926,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","Add view whitespace and view end of line to the editor","2011-09-17 14:16:27"
193198,"editor","Options","mkristofic","RESOLVED","DUPLICATE","Export/Inport settings do not restore formatting options","2012-07-17 15:25:24"
207715,"editor","Search","mkristofic","RESOLVED","FIXED","SearchBar and Replacebar in Diff Editor","2012-05-23 15:25:07"
214986,"editor","Search","mkristofic","RESOLVED","WONTFIX","Replace search checkboxes with icons and Add ""Replace Last"" action","2016-07-07 07:29:03"
217426,"editor","Options","mkristofic","RESOLVED","FIXED","Cannot change font add effects to any options in the 'Highlighting"" section of Fonts & Colors Options","2013-04-18 02:20:47"
219371,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","Ctlr+Shift+D to select the next item in clipboard history","2016-07-14 01:51:58"
219536,"editor","Search","mkristofic","RESOLVED","WONTFIX","Can't restrict search to selection from search bar","2016-07-07 07:26:16"
219846,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Add default option to analyze stack window - open when clipboard contains stacktrace","2016-07-07 07:28:26"
223515,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","URL link - recognize links to local files","2013-08-29 13:31:15"
118971,"webservices","Code","mkuchtiak","RESOLVED","FIXED","Support for AXis runtime","2008-04-04 15:03:55"
123448,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Add ""Insert"" submenu into editor's contextual menu","2008-06-05 23:15:59"
205854,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","The color of HTML whitespaces is ignored","2013-08-01 14:03:36"
207286,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Show Non-printable Characters: consecutive tabs display as one","2013-03-27 10:56:14"
207508,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","EOL is not shown when non-printable characters are shown","2012-01-20 12:43:51"
207509,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","Want to see white spaces only, not carriage returns","2016-07-07 07:26:48"
170687,"connecteddeveloper","Issuetracking Framework","ovrabec","RESOLVED","FIXED","Support for displaying issues in tasklist","2009-08-28 08:56:14"
180921,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","[69cat] After renaming additionally provide old file for deletion in commit dialogue","2011-06-11 15:13:38"
184506,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Need to be able to add file(s) to Mercurial via the menus","2011-07-01 14:03:17"
185718,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","[69cat] Access to commit messages history","2011-06-10 14:46:40"
188685,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Rebase extension support","2013-02-23 04:09:17"
188934,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Netbeans doesn't accept relative paths for default pull and push","2011-11-22 15:51:30"
189339,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","SVN checkout - useless info message","2011-06-10 14:50:52"
196130,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Mercurial - support .hgrc ""paths""","2011-11-23 15:59:51"
198995,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Repository file default","2011-08-16 06:52:24"
202408,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","improve Show Annotations for renamed files","2011-11-19 16:17:58"
203650,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Eliminate merges by better Commit dialog UI","2013-03-23 01:57:22"
204290,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","[71cat] Make possible to delete Locally New files directly form Versioning view","2011-11-19 16:17:44"
204311,"connecteddeveloper","Issuetracking Framework","ovrabec","RESOLVED","FIXED","offline mode for bugtracking","2013-08-28 10:58:47"
206782,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","expand/collapse node in Summary tab of History window on double-click","2011-12-31 15:42:47"
215636,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Support for 'git commit --amend'","2013-02-07 03:06:54"
216358,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","improve fetch/push branches steps in dialogs","2012-08-14 02:43:22"
221661,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Support for rebase in git","2013-03-20 12:06:18"
221737,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","JGit Version Upgrade to 2.3","2013-05-09 17:12:49"
223850,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","support for switching queues","2013-02-02 02:34:39"
224792,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Selecting multiple entries in the pre-commit dialog with some excluded only offers ""include in commit"" option","2013-01-29 03:27:25"
224947,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","When merging branches in GIT, by default only show --no-merged branches","2013-01-29 03:28:12"
225057,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Shelve Changes for Git","2013-02-06 11:20:48"
225058,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git push,pull,fetch from upstream actions should work on multiple repositories","2013-01-29 03:27:08"
225230,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[73cat] Suggest standard merge commit message when committing merge after resolving conflicts","2013-02-02 02:36:19"
225355,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Merge dialog misses option to reintegrate a branch","2013-02-07 07:42:07"
225586,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","allow pull/push/fetch of active branch","2013-02-02 02:35:26"
225625,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Take queues into account when running pull/fetch","2013-02-05 12:37:24"
226307,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Diff between branches","2013-02-23 04:13:09"
123162,"javame","Visual Designer","pbenes","RESOLVED","FIXED","New SVG UI components","2008-10-14 11:12:37"
122885,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Enhance the server integration infrastructure to support Rails, PHP and other technologies","2008-01-14 15:33:18"
196538,"platform","Autoupdate","phejl","RESOLVED","FIXED","Extend UI API for PM.openInstallWizard(String... codeNameBase)","2013-11-06 08:35:10"
117877,"javaee","JSF","potingwu","RESOLVED","FIXED","[60cat] No managed beans available in JSP Completion","2008-05-16 23:33:23"
123435,"php","Editor","ppisl","RESOLVED","FIXED","Navigator improvemnets for 6,1","2008-10-14 13:02:44"
198433,"guibuilder","Code","psomol","RESOLVED","FIXED","Visualization of insets, remainders and relatives in the grid designer","2011-06-02 21:06:30"
198435,"guibuilder","Code","psomol","RESOLVED","FIXED","Gap support in grid designer","2011-07-19 13:57:16"
199658,"javafx","Platform","psomol","RESOLVED","FIXED","FX WebStart app run calls jasaws.exe from matching FX SDK/RT","2011-09-21 10:55:10"
203821,"javafx","Platform","psomol","RESOLVED","DUPLICATE","When creating FX Application, create default run configurations for all 3 run modes","2011-11-07 10:38:36"
204760,"javafx","Deployment","psomol","RESOLVED","FIXED","Predefined FX run configurations: Standalone, WS, browser","2012-03-17 10:37:59"
65315,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","[50cat] Customizable templates for Encapsulate Field refactoring","2013-05-02 14:11:36"
81243,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","encapsulate fields: take configurable prefixes into account","2013-05-02 14:12:40"
126907,"java","Refactoring","ralphbenjamin","RESOLVED","WORKSFORME","Refactoring should parse javadoc and perform changes in it","2015-02-16 14:06:55"
138220,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[Call hierarchy] Show real root of call hierarchy tree","2013-05-05 02:30:08"
197194,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","More scopes for Find Usages","2011-07-22 07:25:51"
198672,"java","Refactoring","ralphbenjamin","RESOLVED","DUPLICATE","Moving a class inserts ""import"" not in order","2015-07-30 09:12:18"
204608,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Move/Copy multiple files/classes","2012-01-25 10:17:31"
208126,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Introduce Local Extension Refactoring","2012-02-17 11:00:05"
224242,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[73cat] rename property","2013-05-02 14:14:03"
106128,"platform","Filesystems","rmatous","RESOLVED","FIXED","File locking is slow","2008-12-22 14:18:50"
232770,"javame","Project","rsvitanic","RESOLVED","FIXED","Java ME Embedded 8.0 Support in NetBeans","2014-07-01 13:23:15"
37198,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","revise DnD drop active areas, especially for notebook users","2008-12-22 13:59:03"
62964,"platform","Palette","saubrecht","RESOLVED","FIXED","Visibility of the palette per document type","2008-12-22 11:56:12"
123123,"platform","Window System","saubrecht","RESOLVED","FIXED","Ability to control transparency of sliding windows","2008-12-22 11:41:28"
138189,"platform","Action Items","saubrecht","RESOLVED","FIXED","Fine-tune the task list window","2008-07-14 14:59:47"
139678,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Make Tools menu static","2013-04-05 15:21:39"
148723,"platform","Action Items","saubrecht","RESOLVED","FIXED","tasklist scans the whole project directory","2009-03-31 08:55:16"
129667,"editor","Code folding","sdedic","RESOLVED","FIXED","Selected code folds are not distinguishable","2013-05-02 14:12:01"
196793,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","WONTFIX","Comment / uncomment region action","2016-07-07 07:28:25"
205507,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","WONTFIX","Add a way for CodeCompletionHandler to know if the task has been canceled","2016-07-07 07:31:20"
206854,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","FIXED","CSL doesn't allow custom fold names [was:Invisible open-tag when expanding a collapsed block]","2013-04-12 09:36:50"
216226,"editor","Code folding","sdedic","RESOLVED","FIXED","Enhance control of  code folding","2013-05-02 14:14:12"
216456,"editor","Code folding","sdedic","RESOLVED","DUPLICATE","Patch for: Show number of collapsed lines when section is collapsed","2013-03-17 00:08:09"
216592,"javafx","Editor","sdedic","RESOLVED","FIXED","New Controller from an existing FXML","2012-08-09 12:15:38"
217730,"editor","Code folding","sdedic","RESOLVED","FIXED","Show more than one line for the new start brace tooltip","2013-05-09 02:36:11"
222981,"editor","Code folding","sdedic","RESOLVED","FIXED","General editor options has a java oriented check box","2013-04-12 09:31:38"
225628,"xml","Lexer","sdedic","RESOLVED","FIXED","Optimize state of XML lexer","2013-05-02 14:13:54"
198916,"javaee","CDI","sj-nb","RESOLVED","WONTFIX","CDI Enhancements for NetBeans 7.1","2016-07-07 08:53:59"
199037,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Minimize usage of annotations/attributes in entities from db","2012-02-03 17:58:52"
199039,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Support multiple libraries per provider","2016-07-07 08:56:02"
118772,"java","JUnit","theofanis","RESOLVED","FIXED","It should be possible to disable the JUnit Window","2012-04-13 16:13:21"
124313,"java","JUnit","theofanis","RESOLVED","FIXED","Allow running JUnit test on a arbitrary selected group of folders and files","2013-11-15 10:10:04"
129666,"ide","Import Settings","theofanis","RESOLVED","FIXED","No progress indication while copying settings from earlier version on first startup","2013-02-13 01:53:05"
162593,"java","JUnit","theofanis","RESOLVED","FIXED","[67cat] Add hints to Junit test generation","2013-02-14 02:20:44"
171900,"ide","Import Settings","theofanis","RESOLVED","FIXED","Export Settings should *not* save passwords","2012-02-13 15:08:46"
191372,"java","JUnit","theofanis","RESOLVED","FIXED","Make it more obvious that 'Create JUnit Tests' will update existing tests","2013-10-11 17:41:20"
193197,"ide","Import Settings","theofanis","RESOLVED","FIXED","Not using default extension","2013-10-15 02:09:26"
199544,"java","JUnit","theofanis","RESOLVED","FIXED","Go To Test action should also work for integration test (IT) classes","2013-02-17 01:50:03"
207120,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Allow options Dialog to be modal","2013-02-27 16:11:46"
207686,"utilities","Test Runner","theofanis","RESOLVED","FIXED","Show by default name of successful test when run as focused test","2013-02-16 01:54:11"
207816,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Change default directory in Import dialog to new default place of userdirs","2013-02-23 04:13:38"
212159,"java","TestNG","theofanis","RESOLVED","FIXED","Testwizard always wants to create junit tests at first","2013-02-14 02:20:33"
216175,"platform","Window System","theofanis","RESOLVED","FIXED","Toolbar overflow","2012-08-09 02:39:13"
216334,"java","JUnit","theofanis","RESOLVED","FIXED","Patch for: Double-click on a failing testcase method should open the line with the failing assertation within the testfile","2013-02-13 01:53:40"
221802,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Select preferably tab with the searched name filled in filter field in Options","2013-02-19 01:51:19"
228656,"utilities","Test Runner","theofanis","RESOLVED","FIXED","Trigger generate test class with alt-insert","2013-10-15 02:09:13"
227292,"profiler","Base","thurka","RESOLVED","FIXED","Enhance Thread display with info about java.util.concurrent locks","2014-01-24 13:33:52"
228403,"profiler","Base","thurka","RESOLVED","FIXED","Sort methods by inclusive time","2014-06-10 18:38:21"
122883,"javaee","Code","tmysik","RESOLVED","FIXED","Eliminate code duplication in the projects area to improve quality and maintainability","2008-02-21 15:58:09"
222161,"php","Editor","tmysik","RESOLVED","FIXED","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 45189 ms.","2016-06-28 11:16:42"
105598,"ruby","Editing","tor","RESOLVED","DUPLICATE","Ruby Option Settings redesign","2008-09-21 08:27:34"
122889,"javaee","Code","tslota","RESOLVED","WONTFIX","GWT support as a stable quality module (on the update center)","2016-07-07 08:54:55"
146824,"versioncontrol","Code","tstupka","RESOLVED","FIXED","No way to disconnect from any VFS","2011-07-21 14:34:34"
159543,"versioncontrol","Code","tstupka","RESOLVED","FIXED","Commiting changes to a parent project does not commit changes to sub-projects","2013-06-14 02:01:08"
164081,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","confirm successeful validation","2009-07-30 06:04:41"
165963,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","missing ""assigned to"" field in the query results","2009-07-27 09:20:14"
165964,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","issues in a new ""saved query"" should be seen as default.","2009-09-07 17:05:36"
165966,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","provide graphics for better/quicker differentiation between issue priorities","2009-07-29 10:01:54"
165971,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","discoverability of intelligent issue search should be improved","2009-08-25 02:41:26"
165974,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","""add revision information"" in the commit dialog was not clear to majority of users","2009-08-25 02:46:34"
172675,"projects","Maven","tstupka","RESOLVED","WONTFIX","[70cat][maven]UI to deploy artifact(s) in remote Maven repository","2016-07-07 08:38:33"
187121,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","bugzilla hours worked field","2011-08-24 14:04:28"
199264,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","Enable undo/redo in comment field","2011-07-14 14:28:34"
200121,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","try to open mail client in case user email available","2011-07-15 14:06:40"
204465,"projects","Maven","tstupka","RESOLVED","WONTFIX","Ant -> Maven project convertor","2016-07-07 08:39:19"
178503,"java","Project","tzezula","RESOLVED","FIXED","Allow adding sources/javadoc from the Libraries node","2011-05-19 12:34:53"
180262,"editor","Parsing & Indexing","tzezula","RESOLVED","INVALID","Incorrect check of indexer's being up-to-date","2016-05-25 06:06:16"
192647,"java","Source","tzezula","RESOLVED","WONTFIX","Provide classpaths for ~/.m2/repository/**/*-sources.jar","2015-09-17 11:15:32"
193436,"projects","Libraries","tzezula","RESOLVED","WONTFIX","Allow library registration using AnnotationProcessor","2016-07-07 08:38:02"
194533,"java","Project","tzezula","RESOLVED","WONTFIX","Project with existing sources gives no ability to reference original directory from IDE","2016-07-07 07:18:10"
197734,"java","Project","tzezula","RESOLVED","DUPLICATE","Modify J2SEProject build scripts to use TestNG if available","2012-03-01 12:06:53"
197811,"editor","Parsing & Indexing","tzezula","RESOLVED","WONTFIX","Project settings dialog should warn the user if the files contained in the project folder exceed a certain limit","2016-07-07 07:27:46"
199089,"java","Source","tzezula","RESOLVED","DUPLICATE","Create java.queries - abstraction for working with Java without JavaC","2011-06-21 18:29:30"
199313,"java","Platform","tzezula","RESOLVED","FIXED","Create API to allow bind JFX runtime with JDK runtime in JavaPlatform","2011-07-19 13:56:11"
206021,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Don't use DataObject.find() while creating snapshots for embedded indexers","2012-02-24 09:30:53"
206024,"java","Source","tzezula","RESOLVED","FIXED","CompileOnSave Indexer calls slow project queries","2012-03-23 16:02:24"
206054,"java","Source","tzezula","RESOLVED","FIXED","The JavaParsingContext should initialize project queries and property files on demand","2012-03-17 10:37:13"
206057,"java","Source","tzezula","RESOLVED","FIXED","Java Indexer should store metadata only in case of change","2012-03-17 10:37:02"
206058,"java","Classpath","tzezula","RESOLVED","FIXED","ClassPath should not attach fileChangeListeners until a listener on CP is added","2012-03-19 13:57:35"
206059,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","ProxyBinaryIndexer should do timestamp check","2012-03-20 13:46:51"
206070,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Reintroduce interruptability of the scan","2012-01-26 13:03:33"
208815,"apisupport","Project","tzezula","RESOLVED","FIXED","Missing BinaryForSourceQueryImpl slows down CosIndexer","2012-02-27 19:51:30"
121913,"platform","Explorer","t_h","RESOLVED","FIXED","explorer+nodes performance improvements","2008-12-22 11:07:53"
95077,"editor","Settings","vstejskal","RESOLVED","FIXED","Remove editor related options from the Advanced options dialog","2008-06-16 14:58:08"
122089,"editor","Completion & Templates","vstejskal","RESOLVED","FIXED","Deprecate old Completion API","2008-08-20 09:10:30"
204761,"javafx","Visual Tool Integration","yardus","RESOLVED","FIXED","Scene Builder integration","2012-03-22 08:55:41"
204829,"profiler","Base","yardus","RESOLVED","FIXED","[Root Method Selector] Having the same packages in sources and libraries in one project can lead to weird simplified selections","2012-01-26 14:44:52"
228671,"cnd","Toolchain","alexvsimon","RESOLVED","WORKSFORME","Does NOT identify GNU Tool Collection","2013-04-19 16:28:11"
152570,"versioncontrol","Subversion","issues","RESOLVED","DUPLICATE","Allow comparing the local copy with any revision","2013-03-04 16:20:27"
165173,"connecteddeveloper","Chat","jbecicka","RESOLVED","FIXED","Missing popup menu with common actions at Chat window tabs","2009-06-24 13:20:24"
199279,"javafx","Deployment","manowar","RESOLVED","WORKSFORME","HTLM templates for web deployment","2011-11-01 14:16:47"
199622,"javafx","Editor","manowar","RESOLVED","WONTFIX","JavaFX 2.0 composer","2011-06-23 12:31:42"
203545,"editor","Formatting & Indentation","mkristofic","RESOLVED","DUPLICATE","Add dotted line to show code tree depth in editor","2012-09-22 23:25:32"
165956,"connecteddeveloper","Team Framework","mkubec","RESOLVED","FIXED","OK button in the Open Kenai project window should be renamed","2009-10-23 15:39:11"
217506,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Open source file from SVN history","2013-02-01 09:16:11"
122930,"webservices","REST","petertliu","RESOLVED","FIXED","Switch to Jersey version 1.0","2008-11-19 17:31:53"
122887,"javaee","Code","ppisl","RESOLVED","DUPLICATE","Facelets support as a standard part of NetBeans","2008-06-02 17:52:33"
199040,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Add mapped superclass wizards","2013-11-17 02:12:45"
199041,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Entities refactoring","2016-07-07 08:53:38"
133988,"db","SQL Editor","abadea","VERIFIED","FIXED","Code completion in the SQL editor","2008-10-17 09:30:20"
123432,"php","Editor","akorostelev","VERIFIED","FIXED","PHP Editor","2008-11-14 13:08:57"
125927,"php","Project","akorostelev","VERIFIED","FIXED","PHP Project changes for 6.1","2009-01-14 11:10:05"
125963,"db","Code","davidvc","VERIFIED","FIXED","Database Connection Dialog should not be JDBC Specific","2008-06-18 15:29:21"
123125,"platform","Window System","dsimonek","VERIFIED","FIXED","Add Options panel for SWITCH OFF new visual effects","2012-06-10 17:14:10"
123437,"php","Editor","issues","VERIFIED","FIXED","Code Completion","2008-10-09 18:38:10"
133972,"uml","Design Center","issues","VERIFIED","FIXED","design center ported to NB visual library","2008-07-23 01:24:09"
133973,"uml","Diagram Activity","issues","VERIFIED","FIXED","activity diagram ported to NB visual library.","2008-06-04 02:00:03"
133974,"uml","Diagram Class","issues","VERIFIED","FIXED","class diagram ported to NB visual library.","2008-06-04 02:00:18"
133979,"uml","Diagram Sequence","issues","VERIFIED","FIXED","sequence diagram ported to NB visual library.","2008-06-04 02:00:39"
133980,"uml","Diagram State","issues","VERIFIED","FIXED","state diagram ported to NB visual library.","2008-06-04 02:01:18"
133983,"uml","Diagram Usecase","issues","VERIFIED","FIXED","use case diagram ported to NB visual library.","2008-06-04 02:03:42"
133984,"uml","General Diagram","issues","VERIFIED","FIXED","import diagrams created by 6.1 and earlier","2008-06-26 21:54:17"
161277,"updatecenters","Pluginportal","issues","VERIFIED","FIXED","Automatic magazine of featured plugins","2014-08-04 10:17:03"
100758,"java","Refactoring","jbecicka","VERIFIED","FIXED","[65cat] Implement beans refactoring (and improve encapsulate fields)","2013-01-11 17:25:38"
169037,"connecteddeveloper","Chat","joshis","VERIFIED","FIXED","Allow sending link to an issue","2009-10-26 15:37:57"
228168,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Plugin Portal Update Center doesn't update its content","2013-04-17 10:16:13"
209263,"installer","Code","jrechtacek","VERIFIED","FIXED","Pregenerate NetBeans Caches in Installer","2012-03-24 22:40:44"
137310,"debugger","Java","mentlicher","VERIFIED","FIXED","Catch all exceptions that can be thrown from JDI calls.","2009-02-19 20:39:48"
140603,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Support for CSS3","2013-01-17 13:26:16"
56401,"editor"," -- Other --","mkristofic","VERIFIED","FIXED","add support for multiple clipboards","2012-08-28 20:02:25"
41807,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Zoom editor window as in FF/Opera/Word","2015-10-08 02:51:00"
122919,"webservices","REST","nnguyen","VERIFIED","FIXED","Switch to Jersey version 0.5","2008-01-20 11:54:37"
