"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
211698,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NetBeans crashed when canceling scanning","2012-05-04 14:29:29"
211727,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at javax.swing.JComponent.repaint","2012-04-27 14:43:38"
211885,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Dialog size bad under Ubuntu 12.04 Unity","2012-10-01 14:33:45"
212797,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","IllegalArgumentException: The value of opacity should be in the range [0.0f .. 1.0f].","2012-06-01 14:15:30"
212840,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Fullscreen mode sometimes not available on OS X","2012-07-10 10:43:58"
212927,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at sun.font.FontDesignMetrics$MetricsKey.init","2012-11-21 07:30:42"
213007,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","LowPerformance took 160074 ms.","2012-05-25 12:13:54"
213265,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","16s in sun.awt.windows.WDropTargetContextPeer.getData[native]()","2013-01-25 20:42:34"
213381,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at com.sun.java.swing.plaf.windows.WindowsFileChooserUI.installComponents","2012-10-26 14:57:43"
213545,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","7s - com.sun.java.swing.plaf.gtk.GTKPainter.paintTreeCellBackground()","2013-12-27 15:42:00"
213665,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at com.sun.java.swing.plaf.windows.WindowsTreeUI.ensureRowsAreVisible","2012-06-08 12:54:26"
213751,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","GTK Theme Switch turns netbeans unresponsive","2012-06-11 09:45:05"
213981,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Expanded progress bar does not show on the same display as main window","2012-07-10 09:48:42"
213985,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Handler.handleSelection","2012-11-05 16:28:35"
214821,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","OutOfMemory Exception when IDE idle. (resubmit for report 204318)","2012-07-09 14:46:56"
214831,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","17s - sun.awt.windows.WDropTargetContextPeer.getData[native]()","2012-06-27 17:39:50"
214872,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Deadlock involving NbStatusDisplayer, AWT-EventQueue-0, AWT-XAWT, XToolkt-Shutdown-Thread","2012-12-11 13:41:40"
215293,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-08-24 07:56:08"
215683,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Deadlock in EventQueue.invokeLater from WarmUpSupport","2012-07-18 13:26:31"
215928,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at com.sun.java.swing.plaf.windows.WindowsFileChooserUI.installComponents","2012-10-26 14:58:25"
216621,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Netbeans general usage on Dual Screen mode","2012-09-10 16:01:26"
216844,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at javax.swing.BufferStrategyPaintManager.flushAccumulatedRegion","2013-11-29 16:30:46"
216985,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","LowPerformance took 4024 ms.","2013-12-27 14:17:27"
217941,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Becomes unresponsive shortly after start-up - because of non-functional EventDispatchThread.interrupt()","2012-09-10 10:41:58"
218773,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javafx.embed.swing.SwingDnD$2.dragDropEnd","2012-09-23 09:09:24"
218897,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","IDE hangs when removing toolbar item","2012-09-25 11:38:20"
219029,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javafx.embed.swing.SwingDnD$2.dragDropEnd","2012-09-29 08:45:00"
219208,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javafx.embed.swing.SwingDnD$2.dragDropEnd","2012-10-12 23:29:16"
219260,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","NullPointerException at javax.swing.filechooser.FileSystemView.getSystemIcon","2012-11-07 10:34:21"
220061,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Handler.handleSelection","2012-12-03 14:01:05"
220654,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","IDE Broken By Mac System Updates?","2012-11-07 10:43:07"
221006,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Texts invisible","2012-10-29 11:48:04"
221146,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","com.sun.org.apache.xerces.internal.parsers.ObjectFactory$ConfigurationError: Provider com.sun.org.apache.xerces.internal.parsers.XIncludeAwareParserConfiguration could not be instantiated: java.lang.N","2012-11-03 02:43:22"
221856,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","NetBeans Crashing Frequently","2012-11-10 07:32:32"
222162,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","java.util.zip.ZipException: zip file is empty","2012-11-15 08:59:57"
222397,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","13s - sun.awt.shell.Win32ShellFolderManager2$ComInvoker.invoke()","2013-07-10 10:20:24"
222684,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","JavaFX modal dialogs fail when created from JFXPanel in TopComponent","2012-12-06 14:26:33"
222768,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Deadlock in java.awt.EventQueue.invokeLater","2012-11-29 13:47:01"
222797,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","In the project window, if the content higher than the window's height , it will roll-up automatically, I cannot move to rest of the content out of the window's view","2012-11-27 22:00:51"
223420,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at sun.awt.SunToolkit.getWindowDeactivationTime","2012-12-07 10:25:13"
223494,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","netbeans coring on Westmere box with different JVM 1.6 and 1.7 linux platform","2012-12-10 11:50:11"
223565,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","NullPointerException at com.sun.org.apache.xerces.internal.jaxp.SAXParserImpl.<init>","2012-12-10 14:06:10"
224357,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Netbeans Sluggish under Java 7","2013-01-07 10:29:18"
225277,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","org.netbeans.modules.favorites.Actions$Add.chooseFileObject: LowPerformance took 7770 ms.","2014-08-06 09:08:22"
225435,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at com.sun.java.swing.plaf.windows.WindowsTreeUI.ensureRowsAreVisible","2013-06-28 10:52:03"
226192,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Maximized window size wrong after screen resolution change","2013-08-07 09:08:07"
226727,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","Can't input accented letters with Dvorak keymap","2013-03-06 13:55:06"
227165,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","NullPointerException at javax.swing.SizeRequirements.calculateAlignedPositions","2013-06-27 14:20:22"
227488,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NetBeans open project only displayed as open normal folder or file !!","2013-06-11 14:23:11"
227539,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","java.awt.dnd.InvalidDnDOperationException: Drag and drop is in progress","2013-05-21 13:30:36"
227778,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","A deadlock in NetigsoOSGiAutoloadActivationVisibleTest","2013-07-10 12:57:13"
228618,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Unused gray space at the top in full screen mode","2013-06-25 12:29:45"
228627,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Switching to discrete graphics on mac","2013-06-27 15:07:45"
228923,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","occasionally crashed with hs_err log","2013-06-27 15:19:02"
229650,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[Ubuntu 13.04] Ugly border around the splash screen","2013-06-27 15:32:06"
229743,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","org.netbeans.swing.dirchooser.DirectoryChooserUI$DirectoryComboBoxRenderer.getListCellRendererComponent: LowPerformance took 42530 ms.","2013-05-15 07:48:57"
229809,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Netbeans installation citical error","2013-10-17 06:57:01"
229821,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","AssertionError at org.netbeans.modules.openide.loaders.AWTTask$Processor.run","2013-07-18 08:44:32"
230281,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","java.util.MissingResourceException: Can't find resource for bundle com.sun.org.apache.xalan.internal.xsltc.compiler.util.ErrorMessages, key Property 'http://javax.xml.XMLConstants/property/accessExter","2013-08-24 23:54:14"
230526,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Project folders not recognized when maximizing use of native look and feel","2013-05-30 12:54:06"
231053,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","DictionaryImpl.p variable prevents ClientSideProject from being garbage collected","2013-06-24 14:57:31"
231125,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","java.lang.NullPointerException at java.io.FilterOutputStream.write(FilterOutputStream.java:97)","2013-06-12 11:45:51"
231141,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","org.xml.sax.SAXParseException; systemId: jar:file:/D:/devtools/netbeans/java/modules/org-netbeans-modules-java-editor.jar!/org/netbeans/modules/java/editor/resources/layer.xml; lineNumber: 436; column","2013-07-08 15:59:10"
231297,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","ArrayIndexOutOfBoundsException: 2","2013-06-18 14:25:02"
231508,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Splash screen not centered on screen with dual monitor","2014-06-06 09:08:52"
231810,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","[74cat]Unable to open an existing NB project","2013-06-26 10:32:57"
231835,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Exception on opening Project's Properties dialog","2014-03-07 12:53:21"
232324,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","JComponent unknown in Netbeans 7.3.1","2013-07-12 12:28:58"
233111,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Sudden unlimited crash","2013-07-31 19:59:34"
233477,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","CodeCompletion took 6633 ms.","2013-07-29 15:30:11"
233662,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at javax.swing.text.BoxView.layoutMinorAxis","2013-07-31 08:32:15"
233663,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at javax.swing.text.CompositeView.replace","2013-07-30 14:38:32"
233915,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","Error","2013-08-05 10:15:24"
233975,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","SVN commit dialog just hangs","2013-08-19 12:59:27"
234159,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","org.netbeans.modules.java.project.ProjectProblemsProviders$FileResolver.resolve: LowPerformance took 168953 ms.","2013-12-27 15:45:32"
234332,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javax.swing.ToolTipManager.showTipWindow","2013-09-02 09:15:42"
234441,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","NullPointerException at javax.swing.ToolTipManager$insideTimerAction.actionPerformed","2013-08-22 13:10:56"
234625,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javax.swing.ToolTipManager.showTipWindow","2013-09-02 08:58:14"
234631,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","When click on Full Screen, IDE freezes.","2013-10-18 09:17:48"
234821,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2013-09-02 09:15:10"
235333,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Modal dialog stays open after refactoring","2013-09-02 14:12:21"
235709,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at java.lang.Class.forName0","2013-11-01 16:29:46"
236357,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","29 s spent in sun.font.SunLayoutEngine.nativeLayout.","2015-08-10 13:25:08"
236436,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","NullPointerException at sun.lwawt.macosx.CInputMethod$6.run","2014-02-05 12:31:33"
236454,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","IllegalArgumentException: bad position: 0","2013-10-14 12:33:15"
236600,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","unknown: LowPerformance took 33538 ms.","2013-12-27 15:39:58"
237177,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at java.awt.datatransfer.SystemFlavorMap.getAllNativesForType","2013-11-19 10:23:34"
237450,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","NetBeans crashes on Macbook Retina","2013-10-22 13:54:23"
238123,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at javax.swing.text.html.parser.Parser.errorContext","2013-11-08 09:07:07"
238320,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","Unexpected Exception 3184","2013-11-29 16:09:54"
238492,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","java.awt.IllegalComponentStateException: component must be showing on the screen to determine its location","2013-11-29 16:37:47"
238623,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","org.netbeans.core.ProxySettings.getModifiedNonProxyHosts: LowPerformance took 24586 ms.","2013-12-27 11:42:27"
238757,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Netbeans crashes when hovering over tab","2014-03-19 13:28:57"
238865,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Couple ergonomics tests failed due ""Forked Java VM exited abnormally""","2013-11-29 16:47:02"
238895,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javax.swing.BufferStrategyPaintManager.flushAccumulatedRegion","2013-11-29 16:30:46"
239046,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javax.swing.SwingUtilities.computeIntersection","2013-12-04 10:42:04"
239241,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","JComboBox consumes key events in JDK8","2015-12-18 12:45:08"
239663,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","org.openide.explorer.view.TreeView.showWaitCursor: LowPerformance took 24684 ms.","2013-12-20 09:06:44"
240176,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2014-01-16 09:47:43"
240356,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","VM crashes during IDE launch on alternate attempts","2014-01-21 15:11:10"
241851,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","NB 8beta doesn't start on Ubuntu with JDK7u51","2014-06-23 21:55:20"
242027,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NetBeans ALWAYS hangs after Git / remote / push","2014-02-19 11:49:25"
242125,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Poor editor performance [scrolling - lag when a min. file is loaded]","2015-06-29 19:16:25"
242277,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NetBeans 8 does not work with JDK 9","2014-04-04 14:13:29"
242735,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javafx.embed.swing.JFXPanel.getInputMethodRequests","2014-03-10 11:47:30"
242869,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","org.openide.explorer.propertysheet.RendererPropertyDisplayer.paintComponent: LowPerformance took 36729 ms.","2014-03-28 15:01:56"
243195,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Crashes continuously throughout the day","2014-04-04 06:10:04"
243375,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","long compile time on jdk8","2015-07-14 11:03:43"
243397,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Netbeans shuts down automatically","2014-06-23 14:23:02"
243407,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Open file dialog has scambled text when scrolling","2014-04-01 16:02:30"
243483,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","AWT thread hangs for several seconds after every editor save","2016-11-23 18:53:21"
243611,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","ArrayIndexOutOfBoundsException: 1","2014-04-28 12:14:06"
243779,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","IDE Freezes after completing action","2014-04-28 12:09:43"
243808,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Netbeans 8 crashed when Add Existing Item.. in C++ Application Project","2014-04-14 10:46:37"
244145,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Netbeans 8.0 crashes just before loading due to libjnidispatch-340.so","2014-05-27 14:57:50"
244205,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","netbeans using excessive memory under Java 8 on OS X, and doesn't match visualvm memory usage","2014-05-30 08:22:05"
244314,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","CTRL-TAB file switcher out of place after resolution change","2015-07-14 11:09:35"
244505,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","unknown: LowPerformance took 22960 ms.","2017-02-14 09:42:51"
244736,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","Netbeans 8 crashing at start","2014-06-23 14:23:02"
245531,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","java.util.NoSuchElementException at java.util.LinkedList.getFirst","2015-08-07 08:21:49"
245777,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","crashes jvm when using Java FX HTMLEditor control","2015-07-13 14:45:10"
246460,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","JDK8 causes a class cast exception in netbeans 8","2015-03-05 18:26:06"
246913,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Cant close dialog with ECS or ⌘ + W","2015-07-14 10:29:03"
247523,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Close IDE when I mistake chinese words","2014-10-02 10:21:28"
247811,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","StackOverflowError at java.util.regex.Pattern$Ques.match","2015-09-14 14:31:33"
247843,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Lambda expression causes ""ClassFormatError: Duplicate field name&signature""","2015-02-09 15:51:41"
247874,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","ArrayIndexOutOfBoundsException: 24 >= 14","2015-02-09 16:03:29"
247905,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NoClassDefFoundError: Could not initialize class java.awt.dnd.DragSource","2015-09-14 14:28:39"
248083,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Node expansion arrows in ""Projects"" tab drawn on top of components underneath","2016-09-27 12:51:21"
248523,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at sun.lwawt.macosx.CPlatformWindow.toFront","2015-02-04 05:59:25"
248774,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","java.lang.ClassCastException: sun.awt.image.BufImgSurfaceData cannot be cast to sun.java2d.xr.XRSurfaceData","2015-02-09 15:05:11"
249042,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","Find in Projects causes crash (running on OS X 10.10.1)","2015-08-14 14:25:07"
249479,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at org.netbeans.core.windows.Central.userClosedTopComponent","2015-02-09 14:20:01"
249636,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Netbeans crashes on git commit","2015-02-04 10:04:52"
249969,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2015-02-09 13:58:52"
249985,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Second search crashes the IDE","2015-02-04 10:01:58"
250019,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2015-02-09 13:53:36"
250258,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Sometimes NB crashes at startup and sometimes at normal work without any error message.","2015-02-26 12:01:12"
250514,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","ClassCastException","2015-02-27 10:05:44"
250710,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","unknown: LowPerformance took 65622 ms.","2015-03-27 10:29:13"
250755,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at sun.awt.SunToolkit.getWindowDeactivationTime","2015-03-23 13:22:15"
250777,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Find in Projects Crash - OSX 10.10.2 / Java 8.32","2015-07-13 14:04:10"
250855,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Global Search on OS X causes application crash.","2015-07-13 14:02:18"
250998,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","unknown: LowPerformance took 25393 ms.","2015-09-14 13:43:19"
251006,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","java.io.IOException: Stream closed","2015-03-23 13:12:18"
251318,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","unknown: LowPerformance took 28448 ms.","2015-09-14 13:31:27"
251452,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","""Address family not supported by protocol family: connect"" Error coming since first day in this new windows 8 system.not ablle to update and even not able to connect to SVN","2015-09-14 13:46:46"
251513,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Bug Detection in Calendar.getDisplayName","2015-04-02 16:32:47"
251696,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","No hits for valid profiling point when profiling the class","2015-04-08 07:22:25"
251872,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Find in files sometimes causes JVM to crash","2015-08-14 14:25:07"
252764,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","Na opção: Ferramentas>Opções>FonteseCores>PrimeiroPlano>Personalizar>nomeDaCor","2015-06-09 14:11:17"
252810,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","IllegalArgumentException: Comparison method violates its general contract!","2015-09-14 13:23:11"
253416,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","IllegalArgumentException: offset out of bounds","2015-07-17 09:22:52"
253583,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at java.awt.font.TextLayout.getBaselineFromGraphic","2015-07-23 14:33:34"
253969,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","InternalError: Could not bind shell folder to interface","2015-08-07 10:19:08"
254288,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","NullPointerException at javax.swing.text.FlowView$LogicalView.getPreferredSpan","2015-09-11 14:48:47"
255358,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","NoClassDefFoundError: Could not initialize class nu.validator.messages.MessageEmitterAdapter","2015-09-21 13:41:26"
255359,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","reflect.InaccessibleObjectException: Unable to make member of class sun.awt.im.InputContext accessible:  module java.desktop does not export sun.awt.im to <unnamed module @10441598>","2015-09-21 13:41:10"
255447,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Hi-Res monitors not supported. IDE very small","2015-09-22 10:57:31"
256324,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Slow scrolling in mid-sized HTML 5 file (with in-line JavaScript)","2015-11-18 15:07:12"
256825,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Weird lines all over the text","2015-12-16 09:04:59"
257344,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","Netbeans 8.1 freezes","2016-02-26 14:32:44"
259116,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at sun.lwawt.macosx.CFileDialog$Task.run","2016-05-13 12:17:28"
267477,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","Memory leak in JSONList","2016-09-17 12:15:28"
268998,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NetBeans crashes on unlocking","2016-11-16 12:13:44"
211594,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-04-26 08:57:18"
213167,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","NullPointerException at org.jdesktop.application.TextActions.invokeTextAction","2012-05-30 09:54:47"
213732,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Tooltip doesn't work with JDK7 in GNOME Classic","2013-12-27 13:52:40"
232276,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Open project dialog box fails to recognise projects - only folder icons displayed","2013-07-06 20:07:08"
233023,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Only half of the the splash screen is visible for some time","2013-12-27 12:03:40"
233086,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[dark] tooltips of disabled toobar items have no border","2013-12-27 12:19:40"
239608,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","netbeans cannot run any function such as open project, new project and many more. please repair this bug faster.","2013-12-27 11:30:34"
245132,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","IDE has a chance to lock up when I build/compile/test a Maven project","2014-06-23 13:46:16"
245809,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","A java.lang.InternalError exception has occurred","2015-09-07 11:28:20"
249870,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","Netbeans crashes after re-login to the mac (yosemite)","2015-02-09 14:03:54"
