"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
131997,"obsolete","visualweb","wjprakash","NEW"," ---","Allow List<Model> and Model[] to be used as data source for the rest of data bindable components","2008-04-03 23:58:44"
133581,"obsolete","visualweb","wjprakash","NEW"," ---","java.lang.IllegalArgumentException: URI scheme is not ""file""","2009-05-25 21:07:17"
134254,"obsolete","visualweb","wjprakash","NEW"," ---","Code should be added by choice","2008-04-30 17:14:04"
134610,"obsolete","visualweb","wjprakash","NEW"," ---","Provide separate popup for entering value expressions for Table Layouts","2008-09-18 19:58:22"
134665,"obsolete","visualweb","wjprakash","NEW"," ---","Integrating Hibernate with NetBeans 6.1 without plugin","2008-05-07 14:19:13"
134715,"obsolete","visualweb","wjprakash","NEW"," ---","Problem with binding table to Hibernate objects","2008-05-08 07:57:56"
136620,"obsolete","visualweb","wjprakash","NEW"," ---","Need a new component: a List of Values like ORACLE ADF or MyFaces inputListOfValues LOV","2008-06-06 07:28:27"
139050,"obsolete","visualweb","wjprakash","NEW"," ---","Default URL of Hyperlink (Standard) component should be changed","2008-07-04 16:24:07"
140321,"obsolete","visualweb","wjprakash","NEW"," ---","Problem with Woodstock Dropdown list","2008-07-16 14:55:01"
152995,"obsolete","visualweb","wjprakash","NEW"," ---","Adding to JSF palette","2008-11-14 20:10:04"
155213,"obsolete","visualweb","wjprakash","NEW"," ---","encountering the intermittent update problem while testing the application","2009-05-25 21:07:17"
156500,"obsolete","visualweb","wjprakash","NEW"," ---","Unreproducible hang activating vw framework in ergonomic ide","2009-03-09 16:46:55"
156686,"obsolete","visualweb","wjprakash","NEW"," ---","ClassNotFoundException: org.netbeans.modules.visualweb.project.jsf.libraries.JavadocForBinaryQueryLibraryImpl starting from SystemClassLoader[709 modules] with possible defining loaders [org.netbeans.","2009-03-09 16:47:32"
158043,"obsolete","visualweb","wjprakash","NEW"," ---","NullPointerException at com.icesoft.faces.dt.DataTableAddColumnGroup.invoke","2009-02-19 23:24:38"
162457,"obsolete","visualweb","wjprakash","NEW"," ---","Can not set ObjectType property of ObjectListDataProvider","2009-04-11 21:03:58"
162683,"obsolete","visualweb","wjprakash","NEW"," ---","[67cat] problem in installing VisualJSF plugin","2009-04-15 10:15:58"
163693,"obsolete","visualweb","wjprakash","NEW"," ---"," It seems to be a fault in the Woodstock Bacic library - RadioButton Group","2009-04-26 16:28:10"
166067,"obsolete","visualweb","wjprakash","NEW"," ---","UISelectItem","2009-05-26 21:37:24"
118373,"obsolete","visualweb","alexpetrov","NEW"," ---","visualweb.web.ui.dt.faces isn't covered by test specification","2007-10-10 15:11:19"
94184,"obsolete","visualweb","bishop","NEW"," ---","CustomMessageTutorial: Updates needed for VWP","2007-02-22 19:59:22"
94384,"obsolete","visualweb","craigmcc","NEW"," ---","Add Macromedia like flash control in palette panel","2007-09-17 21:39:51"
94762,"obsolete","visualweb","craigmcc","NEW"," ---","Database forms 'wizards'","2007-02-06 20:34:17"
103281,"obsolete","visualweb","davidvc","NEW"," ---","Incorrect order of items in query","2008-11-18 13:13:56"
111248,"obsolete","visualweb","davidvc","NEW"," ---","QueryEditor: if all columns are deselected, SQL statement won't be updated by using Diagram pane","2008-11-18 13:04:36"
122595,"obsolete","visualweb","davidvc","NEW"," ---","Query Editor: SQL-clause ""ORDER BY"" is lost after deselecting-selecting DB table columns in Table Panel","2008-11-18 13:20:38"
94456,"obsolete","visualweb","dongmeic","NEW"," ---","property binding dialog does not properly indicate boolean vs. Boolean, both are possible","2007-11-06 17:49:19"
94760,"obsolete","visualweb","edwingo","NEW"," ---","Calendar: Asterick is display on required calendar when there is no label text in the properties.","2007-02-06 20:31:30"
106808,"obsolete","visualweb","edwingo","NEW"," ---","It's impossible to DnD ejb-subnodes on tree node ""Page1"" in window ""Navigator""","2007-06-15 20:20:57"
107678,"obsolete","visualweb","edwingo","NEW"," ---","Error arises if click Finish by configuring EJB's methods","2007-06-21 16:27:59"
113576,"obsolete","visualweb","edwingo","NEW"," ---","Strange order of EJB by exporting","2007-08-23 09:34:52"
114353,"obsolete","visualweb","edwingo","NEW"," ---","Message ""not valid"" doesn't disappear after adding valid client JAR","2007-08-31 11:20:17"
93243,"obsolete","visualweb","gjmurphy","NEW"," ---","unable to see tooltips for several Advanced Data Providers in palette manager","2009-05-25 21:07:17"
94243,"obsolete","visualweb","gjmurphy","NEW"," ---","Option items are unset after switching between windows","2007-12-07 16:41:15"
94757,"obsolete","visualweb","gjmurphy","NEW"," ---","Setting a requiredIndicator attribute on a label yield different results","2007-02-06 20:27:25"
94386,"obsolete","visualweb","issues","NEW"," ---","RFE: clip default name changes according to clip category","2007-09-17 21:39:53"
158900,"obsolete","visualweb","issues","NEW"," ---","Jsf visual editor is not editing jsf fragments","2012-04-16 08:38:38"
94189,"obsolete","visualweb","jayashri","NEW"," ---","Empty panel size after deployment differs from same in preview","2007-09-17 21:39:44"
94754,"obsolete","visualweb","jayashri","NEW"," ---","listbox style problem(IE)","2007-02-06 20:24:02"
94758,"obsolete","visualweb","jayashri","NEW"," ---","Problems using standard LinkAction with Basic form component","2007-02-06 20:28:31"
94761,"obsolete","visualweb","jayashri","NEW"," ---","Radiobutton/Checkbox: Required property does not trigger *, nor ! at runtime after submit","2007-02-06 20:32:30"
93253,"obsolete","visualweb","jbaker","NEW"," ---","Error search criteria dialog appears twice.","2009-05-25 21:07:17"
93254,"obsolete","visualweb","jbaker","NEW"," ---","Switching to help isn't performed for first time","2009-05-25 21:07:17"
94483,"obsolete","visualweb","jbaker","NEW"," ---","Enter doesn't push OK button for ""Specify Parameter Values"" dialog","2008-11-18 13:15:15"
98219,"obsolete","visualweb","jbaker","NEW"," ---","New unknown tree subnode ""cachedRowSetDataProvider1"" is appeared before user action.","2008-03-29 07:10:23"
115492,"obsolete","visualweb","jbaker","NEW"," ---","Exception in Initializer when reloading a module into the Development IDE","2008-02-06 14:42:23"
119519,"obsolete","visualweb","jbaker","NEW"," ---","Query Editor: changing in SQL statement has no effect on Table Layout","2007-10-23 12:43:06"
123012,"obsolete","visualweb","jbaker","NEW"," ---","Value field in the Add Query Criteria","2008-11-18 13:08:37"
128666,"obsolete","visualweb","jbaker","NEW"," ---","""Add New Data Provider"" dialog is too wide","2008-02-28 08:34:19"
93716,"obsolete","visualweb","jbranam","NEW"," ---","PERFORMING INSERTS, UPDATES, AND DELETES: User problem with field validation","2007-09-17 21:53:43"
93233,"obsolete","visualweb","jimdavidson","NEW"," ---","Textfields in Add New Data Provider dialog should be disabled by default","2007-01-26 20:38:00"
93252,"obsolete","visualweb","jimdavidson","NEW"," ---","No scrollbar appears after adding table","2009-05-25 21:07:17"
93714,"obsolete","visualweb","jimdavidson","NEW"," ---","Drag and drop of table windows has some strange visual effects","2007-12-07 16:41:15"
94082,"obsolete","visualweb","jimdavidson","NEW"," ---","Changing command property of rowset doesn't update outline rowset representation","2007-02-02 20:22:13"
94085,"obsolete","visualweb","jimdavidson","NEW"," ---","Drag and drop inside of SessionBean1 does nothing","2007-02-02 20:26:25"
94088,"obsolete","visualweb","jimdavidson","NEW"," ---","Auto-completion in query editor works incorrectly","2007-02-02 20:28:45"
94093,"obsolete","visualweb","jimdavidson","NEW"," ---","Select driver dialog doesn't remember last location","2007-02-02 20:32:43"
94106,"obsolete","visualweb","jimdavidson","NEW"," ---","Request Database Type: Sybase ASA (SQL Anywhere)","2007-02-02 20:40:57"
94246,"obsolete","visualweb","jimdavidson","NEW"," ---","Auto-capitalization bug","2007-12-07 16:41:15"
102366,"obsolete","visualweb","jimdavidson","NEW"," ---","Exception when adding wrong query criteria","2008-02-06 14:41:53"
113694,"obsolete","visualweb","jimdavidson","NEW"," ---","Delete confirmation dialog for rowset is really ugly","2008-02-06 14:41:53"
94345,"obsolete","visualweb","joellelam","NEW"," ---","printable Page Navigation","2007-09-17 22:51:59"
94742,"obsolete","visualweb","joellelam","NEW"," ---","Page Navigation should open to the Page from which Page Navigation was opened","2007-04-24 18:39:25"
121219,"obsolete","visualweb","joellelam","NEW"," ---","Can drop a component on some expanded subdirectories","2007-11-06 22:33:40"
94239,"obsolete","visualweb","markdey","NEW"," ---","Don't show bean properties for non-JavaBean in the Project Navigator","2007-12-07 16:41:15"
94255,"obsolete","visualweb","markdey","NEW"," ---","RFE: add a 'do not show this anymore' checkbox to the welcome screen.","2007-02-03 03:09:55"
111800,"obsolete","visualweb","markdey","NEW"," ---","Sample visual JSF web applications","2011-09-19 21:15:34"
113018,"obsolete","visualweb","markdey","NEW"," ---","RFE: Allow developers to remove page bean callback methods","2011-09-19 21:17:07"
123191,"obsolete","visualweb","markdey","NEW"," ---","Visual Web NetBeans 6.1 Umbrella Task","2007-12-07 16:41:10"
123530,"obsolete","visualweb","markdey","NEW"," ---","Memory Leak Fixes for 6.1 - UMBRELLA","2008-03-10 17:18:07"
126330,"obsolete","visualweb","markdey","NEW"," ---","Components can be dropped onto project window","2008-01-31 12:54:37"
127976,"obsolete","visualweb","markdey","NEW"," ---","IDE hangs with ""Refreshing Models"" message","2008-02-21 07:28:14"
128419,"obsolete","visualweb","markdey","NEW"," ---","Visual Web JFS Session Bean wizard should use faces-config.xml.","2008-02-26 12:10:52"
94032,"obsolete","visualweb","matt","NEW"," ---","Unable to set size for Panel Components via styleClass property","2009-05-25 21:07:17"
93712,"obsolete","visualweb","mbohm","NEW"," ---","Movie Sample: Instructions needs to be updated for EA2","2007-06-27 03:07:18"
94038,"obsolete","visualweb","mbohm","NEW"," ---","Alignment of the subcomponents in Grid Panel doesn't showed in designtime","2009-05-25 21:07:17"
94192,"obsolete","visualweb","mbohm","NEW"," ---","standard selection components not render at designer once bound with bean property","2007-12-07 16:41:15"
94209,"obsolete","visualweb","mbohm","NEW"," ---","Property: component does not pick up bundle contents","2007-12-07 16:41:15"
94238,"obsolete","visualweb","mbohm","NEW"," ---","no accelerator key for the OK button in virtual form dialog","2007-12-07 16:41:15"
94748,"obsolete","visualweb","mbohm","NEW"," ---","JBoss/Tomcat: Warnings during deployment [ConverterRule]","2007-12-07 16:41:15"
96316,"obsolete","visualweb","mbohm","NEW"," ---","ajaxZone: missing big icon","2007-06-27 02:51:37"
97500,"obsolete","visualweb","mbohm","NEW"," ---","ajaxZone: sample app may have memory leak.","2007-07-03 00:41:43"
113555,"obsolete","visualweb","mbohm","NEW"," ---","Ensure CachedRowSetDataProvider.close does not leak memory","2008-01-18 00:04:52"
133026,"obsolete","visualweb","mbohm","NEW"," ---","Dropdowns in Configure Virtual Forms should be single clickable","2008-04-18 18:28:59"
94320,"obsolete","visualweb","potingwu","NEW"," ---","Refactor -> Rename a package causes an extra empty package created under Web Pages","2007-09-17 21:39:20"
110993,"obsolete","visualweb","potingwu","NEW"," ---","Migrated app that uses datasources still starts modeling","2007-09-17 07:09:24"
116972,"obsolete","visualweb","potingwu","NEW"," ---","Pages opened when IDE starts sometimes stuck on 'Loading, please wait'","2007-10-03 16:54:40"
118383,"obsolete","visualweb","potingwu","NEW"," ---","[60cat] Set as Main Project does not work...","2007-12-07 16:41:15"
93241,"obsolete","visualweb","pzavadsky","NEW"," ---","Second click on Alert component does not go into inline edit mode - must click on default text/badge","2007-01-26 20:35:40"
98904,"obsolete","visualweb","pzavadsky","NEW"," ---","I18N - RFE: designer provide support for right to left web pages","2008-08-20 16:04:56"
106078,"obsolete","visualweb","pzavadsky","NEW"," ---","Use ReadWriteLock instead of synch blocks in JsfForm","2007-06-08 00:44:07"
106721,"obsolete","visualweb","pzavadsky","NEW"," ---","Make Virtual Form legend automatically display after creation","2007-06-14 21:20:06"
112140,"obsolete","visualweb","sandipchitale","NEW"," ---","Outline: Cut Operation should be greyed out","2007-08-27 19:18:23"
116958,"obsolete","visualweb","sandipchitale","NEW"," ---","Drop pointer does not change when drop onto outline","2007-09-27 18:37:37"
123590,"obsolete","visualweb","sandipchitale","NEW"," ---","FacesDesignProperty objects retain redundant Boolean instances","2007-12-07 18:32:42"
140426,"obsolete","visualweb","sandipchitale","NEW"," ---","[65cat] IllegalStateException when closing JSF page after exception","2008-07-17 12:31:11"
94254,"obsolete","visualweb","sanjaydhamankar","NEW"," ---","WSDL is read only, so the ""paste"" item is not necessary","2007-12-07 16:41:15"
93232,"obsolete","visualweb","shura","NEW"," ---","Page fragments are not inserted correctly into page from subfolder","2007-01-26 20:35:40"
91852,"obsolete","visualweb","wjprakash","NEW"," ---","Object List Data Provider:Unable to set ""objectType"" property to a original class","2009-05-25 21:07:17"
94052,"obsolete","visualweb","wjprakash","NEW"," ---","Grid panel background does not appear in browser without children","2007-02-02 19:50:14"
94226,"obsolete","visualweb","wjprakash","NEW"," ---","RFE: Add better support for figuring out how to change a component's fonts.","2007-12-07 16:41:15"
94751,"obsolete","visualweb","wjprakash","NEW"," ---","Tooltip Naming Inconsistency","2007-02-06 20:21:04"
94753,"obsolete","visualweb","wjprakash","NEW"," ---","Provide Data Table component Filter support through Table Layout","2007-02-06 20:23:06"
94763,"obsolete","visualweb","wjprakash","NEW"," ---","Leave property editor open to allow Cancel after Reset to default","2007-02-06 20:35:16"
98829,"obsolete","visualweb","wjprakash","NEW"," ---","Removing the underlying binding can make components invisible in web browser after deployment","2008-02-26 19:30:21"
112354,"obsolete","visualweb","wjprakash","NEW"," ---","Style property CSS preview does not show picas on re-edit ","2007-08-08 21:31:05"
123498,"obsolete","visualweb","wjprakash","NEW"," ---","Not convenient to see possible options for radioButtonGroup1DefaultOptions","2007-12-07 16:41:10"
125824,"obsolete","visualweb","jbaker","STARTED"," ---","Find alternative method to obtain connection information instead of using InitialContext","2009-08-06 13:38:30"
90090,"obsolete","visualweb","potingwu","STARTED"," ---","Give more control over backing bean creation","2007-10-18 18:16:28"
94525,"obsolete","visualweb","potingwu","STARTED"," ---","Copy/Paste of WebPages between JavaEE5 and J2EE VWP Projects should be disabled","2007-06-21 22:57:56"
99412,"obsolete","visualweb","potingwu","STARTED"," ---","NoClassDefFoundError throws when project runs on Tomcat 5.5.17","2007-06-21 23:03:57"
111597,"obsolete","visualweb","potingwu","STARTED"," ---","How to add existing item to the project","2007-11-05 17:39:26"
94181,"obsolete","visualweb","sandipchitale","STARTED"," ---","Unable to refactor package when creating project from a template","2007-03-09 01:01:15"
98022,"obsolete","visualweb","sandipchitale","STARTED"," ---","Tags are not removed after undo","2007-07-30 18:13:19"
90469,"obsolete","visualweb","edwingo","STARTED"," ---","Design time support for jMaki","2007-06-18 17:21:44"
104794,"obsolete","visualweb","gowri","STARTED"," ---","Preview browser does not show page background image","2009-05-25 21:07:17"
113267,"obsolete","visualweb","jbaker","STARTED"," ---","Data source name dialog doesn't have error checking","2008-02-06 14:39:54"
119299,"obsolete","visualweb","jbaker","STARTED"," ---","Association of tables cannot be specified in the graph","2009-05-25 21:07:17"
94697,"obsolete","visualweb","pegah","STARTED"," ---","Need visual effect for components that support rendered attribute","2007-12-07 16:41:15"
89693,"obsolete","visualweb","potingwu","STARTED"," ---","'Bean' nodes redesign, was Netbeans Project File get corrupted","2007-11-05 18:24:39"
99553,"obsolete","visualweb","potingwu","STARTED"," ---","Adding VW JSF famework changes welcome page","2007-03-30 19:40:38"
102851,"obsolete","visualweb","potingwu","STARTED"," ---","VWP does not show developer created session beans in project view","2007-06-15 17:16:49"
125454,"obsolete","visualweb","potingwu","STARTED"," ---","I18N - Absolute path localzed jar files are registered in library.","2008-03-31 08:23:52"
93710,"obsolete","visualweb","pzavadsky","STARTED"," ---","Decorations for components in the designer","2007-06-13 17:29:01"
99442,"obsolete","visualweb","pzavadsky","STARTED"," ---","Factor out modifications of the source (JSF) document from Designer","2007-03-29 19:40:58"
99717,"obsolete","visualweb","pzavadsky","STARTED"," ---","Factor out JSF specific impl of the component","2007-04-02 18:11:37"
117711,"obsolete","visualweb","sandipchitale","STARTED"," ---","[60cat] Unable to change the ID property in the JSP code","2008-03-26 16:32:58"
121234,"obsolete","visualweb","sandipchitale","STARTED"," ---","Can not set id of XHTML components via property editor","2008-03-26 16:35:08"
94004,"obsolete","visualweb","sandipchitale","STARTED"," ---","Refactoring: Rename does not change comments in jsp code.","2007-03-13 17:55:07"
94793,"obsolete","visualweb","sandipchitale","STARTED"," ---","followup on cut/copy/paste for dataproviders in outline","2007-10-31 23:11:59"
111414,"obsolete","visualweb","sandipchitale","STARTED"," ---","IllegalStateException editing component id in jsp","2007-10-28 02:56:07"
122903,"obsolete","visualweb","wjprakash","STARTED"," ---","Attributes cannot be loaded to a Objectlistdataprovider","2007-11-27 23:57:33"
123078,"obsolete","visualweb","deva","REOPENED"," ---","IllegalArgumentException: Null values are not allowed.","2011-10-27 06:12:45"
118509,"obsolete","visualweb","gowri","REOPENED"," ---","NPW while trying to open url property editor of hyperlink","2009-03-26 14:57:27"
133815,"obsolete","visualweb","pzavadsky","REOPENED"," ---","Improve handling the component layout (was: Inconsistency in designtime and runtime for visual web app)","2008-07-23 10:36:55"
126308,"obsolete","visualweb","wjprakash","REOPENED"," ---","java.net.UnknownHostException: java.sun.com","2012-04-14 07:44:26"
115524,"obsolete","visualweb","deva","REOPENED"," ---","java.lang.NullPointerException","2010-03-15 10:30:35"
152808,"obsolete","visualweb","jbaker","REOPENED"," ---","java.lang.UnsupportedOperationException","2009-05-25 21:07:17"
89856,"obsolete","visualweb","potingwu","REOPENED"," ---","Add struts support for Visual Web Pack","2007-09-17 22:15:03"
150606,"obsolete","visualweb","pzavadsky","REOPENED"," ---","NullPointerException at org.netbeans.modules.visualweb.designer.jsf.ui.RenderErrorPanelImpl.updateErrors","2009-09-04 21:02:10"
108569,"obsolete","visualweb","sandipchitale","REOPENED"," ---","Designer view not opening throwing NullPointerException","2007-10-24 21:51:25"
115602,"obsolete","visualweb","dongmeic","REOPENED"," ---","Standard Data Table Layout dialog is too small","2008-02-26 19:34:34"
94343,"obsolete","visualweb","joellelam","REOPENED"," ---","A simpler way to handle conditional Page Navigation","2007-09-22 18:22:23"
111207,"obsolete","visualweb","quynguyen","REOPENED"," ---","Unintelligible name of button in 'DataProvider customizer' dialog","2008-11-20 13:02:08"
128769,"obsolete","visualweb","sandipchitale","REOPENED"," ---","Usage of underscores at generated variables and methods names","2008-03-26 16:22:56"
