"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
200897,"qa","Jellytools","jskrivanek","VERIFIED","FIXED","FormDesignerOperator - JToogleButtonOperator tbSource doesn't work","2011-08-15 11:20:52"
199186,"platform","Filesystems","jtulach","VERIFIED","FIXED","masterfs.watcher.WindowsNotifier.addWatch:  Cannot add filesystem watch for","2011-06-08 07:11:56"
200071,"platform","Window System","jtulach","VERIFIED","FIXED","Copy cut paste actions in right click menu are always disabled","2014-04-14 15:18:06"
201544,"platform","Filesystems","jtulach","VERIFIED","FIXED","Multiple instances of ""singleton"" version control systems","2011-10-11 15:23:25"
203636,"platform","Filesystems","jtulach","VERIFIED","FIXED","FileUtil.createFolder(FileObject folder, String name) cannot create folder","2011-11-24 15:59:22"
203959,"platform","Data Systems","jtulach","VERIFIED","FIXED","createFromTemplate associate wrong DataObject for XML file templates","2011-11-24 14:45:54"
204035,"platform","Module System","jtulach","VERIFIED","FIXED","Nobody listens on config/Modules on 2nd start","2011-12-12 16:55:06"
204389,"platform","Filesystems","jtulach","VERIFIED","FIXED","[71cat] AssertionError: FileName: D:\prj\crcl\info\trunk\web\etc\crcl\info\.svn\tmp#cb35d6ef@d9030f0 tmp  at org.netbeans.modules.masterfs.filebasedfs.naming.FileName.<init>(FileName.java:73)  at org.netbeans","2011-12-12 13:29:30"
204806,"platform","Data Systems","jtulach","VERIFIED","FIXED","I18N: ""Source"" button is not localized for unrecognized files","2011-11-09 16:11:34"
205436,"platform","Module System","jtulach","VERIFIED","FIXED","Regression in startup time","2011-11-24 17:58:21"
201800,"javafx","Platform","manowar","VERIFIED","FIXED","Platform automatic detection","2011-12-06 16:35:25"
202039,"javafx","Platform","manowar","VERIFIED","FIXED","""Enable JavaFX"" checkbox incorrect behavior","2011-09-21 15:42:56"
202082,"javafx","Platform","manowar","VERIFIED","FIXED","JavaSE available but not shown as activated after activating JavaFX","2011-09-21 09:16:41"
202164,"javafx","Platform","manowar","VERIFIED","FIXED","JavaFX support not activeted after opening FX Project","2014-02-25 17:55:57"
203649,"ide","Features On Demand","manowar","VERIFIED","FIXED","NullPointerException: Send us the messages.log please!","2012-11-09 16:53:46"
203936,"javafx","Platform","manowar","VERIFIED","FIXED","I18N: default platform name ""Default JavaFX Platform"" is not localized","2011-12-06 15:26:39"
188083,"php","Smarty","marfous","VERIFIED","FIXED","open a project takes 5-10 mins and some times more","2011-09-23 09:10:03"
195745,"javaee","JSP","marfous","VERIFIED","FIXED","Missing code completion in tagf file","2011-10-10 10:25:13"
197609,"php","Smarty","marfous","VERIFIED","FIXED","Problem with other encodings than UTF8","2011-09-06 10:38:28"
200780,"javaee","EJB","marfous","VERIFIED","FIXED","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key Name_AD","2011-08-22 07:05:48"
203098,"javaee","JSF","marfous","VERIFIED","FIXED","[71cat] New project generates wrong page type","2011-11-28 12:54:51"
203111,"php","Smarty","marfous","VERIFIED","FIXED","Invalid code competion for ""{for""","2011-10-10 10:16:47"
204050,"javaee","JSF","marfous","VERIFIED","FIXED","Faces-config modification status incorrect","2011-11-24 12:26:17"
204427,"javaee","Spring","marfous","VERIFIED","FIXED","Deadlock while adding Spring MVC framework into Maven Web Application","2011-11-24 08:46:53"
201348,"javaee","Debugger","mentlicher","VERIFIED","FIXED","Cannot finish debugger session","2011-09-23 17:22:12"
204945,"platform","Outline&TreeTable","mentlicher","VERIFIED","FIXED","Copy/paste from Outline View does not work","2011-11-24 14:07:19"
158658,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","[flute library] check CSS action marks false errors","2011-12-01 17:04:24"
196910,"javaee","JSF Editor","mfukala","VERIFIED","FIXED","Composite Components and attribute code completion problem","2011-10-05 06:14:06"
198411,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Corrupted URI from CssPreviewPanel: URI has an authority component","2011-09-27 07:28:42"
199467,"javaee","Expression Language","mfukala","VERIFIED","FIXED","JSP EL parsing breaks on encountering a string literal that contains '}'","2011-12-01 16:46:29"
200018,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Netbeans PHP reports ""Unexpected symbol(s) found: '.' on code with class name = ""validate[required,number]""","2011-12-01 17:07:56"
200189,"javaee","JSF Editor","mfukala","VERIFIED","FIXED","JSF 2.x Code Completion does not work","2011-12-01 16:45:06"
200453,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","NoClassDefFoundError: org/netbeans/modules/html/editor/indent/HtmlIndenter","2011-09-23 08:08:40"
200473,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.css.lib.api.model.Rule.getRuleCloseBracketOffset","2011-10-31 14:06:35"
200597,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","incorrect css selector completion","2011-09-23 09:56:08"
200598,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","No selector completion after class or id selector","2011-09-27 07:22:25"
200801,"web","HTML Editor","mfukala","VERIFIED","FIXED","Fatal error hint for mixed php/html code","2014-06-09 10:53:31"
200871,"web","Editing infrastructure","mfukala","VERIFIED","FIXED","Servlet from template is incorrectly formatted","2011-09-29 07:52:56"
201622,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Missing doc files for CSS 3 styles","2011-09-22 14:51:58"
202325,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","IDE hangs when opening a specific CSS file","2011-09-23 18:03:23"
202714,"javaee","JSP","mfukala","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.web.core.jsploader.JspDataObject$JspMultiViewEditorElement.componentDeactivated","2011-11-23 15:34:39"
203573,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Problem with vendor specific properties and code completion","2011-10-17 09:56:05"
203579,"web","HTML Editor","mfukala","VERIFIED","FIXED","Code completion for class attributes offers html tags","2011-10-18 01:34:15"
204227,"web","HTML Editor","mfukala","VERIFIED","FIXED","When HTML Completion Offers End Tags After Less Than Character option is enabled and used the previous character gets deleted","2011-12-01 17:06:20"
204504,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Code completion for pseudo-classes doesn't work properly","2011-11-03 15:35:03"
204688,"web","HTML Editor","mfukala","VERIFIED","FIXED","html5 end tags completion doesn't work","2011-12-01 17:00:39"
205005,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Stop opening ""StyleBuilder""","2011-12-01 17:24:29"
200620,"javaee","Code","mjanicek","VERIFIED","FIXED","Java Web Sample project need to be updated","2011-09-29 10:07:22"
201665,"javaee","Web Project","mjanicek","VERIFIED","FIXED","NullPointerException: The serverInstanceId parameter cannot be null","2011-09-27 07:34:18"
203597,"javaee","Maven","mjanicek","VERIFIED","FIXED","Problem when Adding new server during New project creation","2011-11-23 15:37:11"
204572,"javaee","Maven","mjanicek","VERIFIED","FIXED","Cannot deploy maven Java EE 6 web project to WebLogic","2011-11-07 08:26:13"
202127,"editor","CSL (API & infrastructure)","mkristofic","VERIFIED","FIXED","DataObject.setModified(false) doesn't work for GsfDataObject","2011-09-20 11:35:41"
21237,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Redo should be possible after save","2011-11-30 15:36:43"
196281,"editor","Code folding","mmetelka","VERIFIED","FIXED","Code folding line painted over the folding node","2011-11-18 07:59:20"
199945,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Bad repainting during instant renaming","2011-12-09 14:07:57"
199948,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Line only half-painted","2011-09-23 08:51:26"
200060,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","ArrayIndexOutOfBoundsException: -1","2011-11-18 08:11:40"
200744,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.editor.lib2.highlighting.CompoundAttributes.getAttribute","2011-09-14 10:05:41"
202474,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Code in editor not redrawned correctly after Collapse All - Expand All","2011-12-01 16:20:59"
203571,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Changing fonts colors in Options requires files to be reopened to take effect","2011-10-26 07:06:50"
200781,"ide","Exceptions Reporter","musilt2","VERIFIED","FIXED","Bugs filed by exception reporter from NetBeans 7.1 are reported with version 7.0","2011-11-02 09:21:14"
200675,"cnd","Code Model","nnnnnk","VERIFIED","FIXED","code model fails to see local variables inside some functions generated by macros","2011-09-27 09:26:10"
201237,"cnd","Code Model","nnnnnk","VERIFIED","FIXED","Regression in CLucene (ternary operator )","2011-09-27 09:19:15"
201811,"cnd","Code Model","nnnnnk","VERIFIED","FIXED","Code assistance unabled to parse boost::tr1::shared_ptr references","2011-09-30 09:25:32"
201452,"php","Editor","obrejla","VERIFIED","FIXED","Problem with equally named classes in different namespaces","2011-09-23 11:33:20"
203294,"php","Editor","obrejla","VERIFIED","FIXED","Incorrect PHPDoc @method parsing when it contains parenthesis","2011-12-01 16:52:58"
200037,"versioncontrol","Mercurial","ovrabec","VERIFIED","FIXED","Hg related classes loaded during WhitelistTest","2011-11-24 13:58:38"
202819,"platform","Directory Chooser","ovrabec","VERIFIED","FIXED","Realy bad performance on ""select project folder"" on samba shares","2011-11-24 14:00:44"
203844,"versioncontrol","Mercurial","ovrabec","VERIFIED","FIXED","missing label in Close Branch dialog","2011-11-28 12:51:02"
204148,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","SVN1.7: Automatic fallback on commandline client","2011-11-28 10:52:54"
204157,"installer","Code","ovrabec","VERIFIED","FIXED","Tomcat in Java EE bundle is default on Win and Linux, not on Mac","2011-11-30 18:19:41"
133901,"www","Builds & Repositories","pgebauer","VERIFIED","FIXED","I18N : Build JNLP App/ZIP Distribution will not include localized jar files","2011-11-16 15:01:59"
203409,"www","Builds & Repositories","pgebauer","VERIFIED","FIXED","Ruby folder in installation dir in jdk-7u1-nb-7_0_1-windows-ml.exe build","2011-11-21 14:54:32"
205013,"www","Builds & Repositories","pgebauer","VERIFIED","FIXED","Maven repo omits all OSGi bundles","2011-12-08 17:21:13"
153286,"serverplugins","Tomcat","phejl","VERIFIED","FIXED","IllegalArgumentException: Called DataObject.find on null","2012-03-27 08:41:29"
191275,"serverplugins","Infrastructure","phejl","VERIFIED","FIXED","IllegalStateException: Too many org.netbeans.modules.j2ee.deployment.impl.ui.InstanceTargetXNode$InstanceTargetChildren$1 (3) in shared RequestProcessor; create your own","2011-11-23 15:13:54"
200954,"javaee","EJB","phejl","VERIFIED","FIXED","XmlMultiViewDataObject.getActiveMultiViewElement() returns null","2011-08-16 13:56:30"
200955,"javaee","EJB","phejl","VERIFIED","FIXED","Wrong question when closing modified ejb-jar.xml","2011-08-18 08:27:22"
201466,"javaee","Maven","phejl","VERIFIED","FIXED","compile on save (without deploy on save) does not work in Maven EAR project","2011-11-29 16:55:23"
202363,"serverplugins","WebLogic","phejl","VERIFIED","FIXED","NullPointerException at java.lang.StringBuilder.<init>","2011-10-03 06:55:26"
204238,"serverplugins","WebLogic","phejl","VERIFIED","FIXED","59s in j2ee.weblogic9.ui.nodes.WLManagerNode.getDisplayName()","2011-11-23 15:27:27"
204763,"serverplugins","WebLogic","phejl","VERIFIED","FIXED","AssertionError: context must start with forward slash -","2011-11-23 15:26:27"
190828,"javascript","Editor","ppisl","VERIFIED","FIXED","Performance issues while typing (deleting) code","2011-12-13 07:19:53"
199243,"php","Editor","ppisl","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.php.editor.model.impl.ModelVisitor.visit","2011-09-23 09:17:37"
200276,"javascript","Editor","ppisl","VERIFIED","FIXED","JQuery Dollar Sign ($) Code Completion for IDs and Classes not Working in PHP files","2011-09-23 08:43:35"
200914,"php","Refactoring","ppisl","VERIFIED","FIXED","Find usages returning wrong results","2011-10-30 11:55:00"
202396,"php","Refactoring","ppisl","VERIFIED","FIXED","Module PHP Refactoring threw java.lang.NullPointerException.","2011-09-27 07:18:45"
204686,"php","Editor","ppisl","VERIFIED","FIXED","Updated IDE on 4th Nov 2011 and now the 'comment'/'uncomment' buttons no longer add/remove comments from my php/html files.","2011-12-01 17:15:59"
202990,"javafx","Platform","psomol","VERIFIED","FIXED","invoking debug on not compiled project fails","2011-12-06 15:34:58"
203201,"javafx","Deployment","psomol","VERIFIED","FIXED","unnamed parameters are passed as named into jnlp and html","2011-12-06 16:56:20"
203420,"javafx","Platform","psomol","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.javafx2.project.JavaFXProjectWizardIterator.instantiate","2011-12-06 16:25:48"
203914,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","[inline]  Cannot inline this method, a already used.","2013-04-23 13:41:46"
192884,"platform","Window System","saubrecht","VERIFIED","FIXED","[70cat] StackOverflowError at java.util.Hashtable.get","2011-11-18 11:58:11"
199311,"platform","Window System","saubrecht","VERIFIED","FIXED","Cannot drag scrollbars in TopComponent's","2011-12-12 14:20:08"
202131,"platform","Window System","saubrecht","VERIFIED","FIXED","Deadlock - moving properties window when JFrame form is open","2011-10-03 09:50:26"
203285,"platform","Window System","saubrecht","VERIFIED","FIXED","It is possible to close the ""unclosable"" tab","2011-12-12 14:45:51"
204066,"platform","Dialogs&Wizards","saubrecht","VERIFIED","FIXED","Regression. ""Find"" in Find Usages is not default button anymore","2011-11-24 14:26:37"
186348,"xml","XSL","sdedic","VERIFIED","FIXED","XMLTransformation seeks DataObject without closing OutputStream","2011-11-23 16:32:47"
188835,"xml","Retriever","sdedic","VERIFIED","FIXED","do not use setDefaultHostnameVerifier","2011-12-06 09:37:23"
188941,"xml","Text-Edit","sdedic","VERIFIED","FIXED","regression in XML formatting","2011-12-06 09:29:45"
190087,"xml","Schema","sdedic","VERIFIED","FIXED","Unable to use local XSD schema for XML validation","2011-12-06 09:00:00"
196236,"xml","API","sdedic","VERIFIED","FIXED","xml scrolling","2011-12-06 09:40:47"
201033,"xml","Tools","sdedic","VERIFIED","FIXED","Schema is retrieved on every code completion in weblogic.xml","2011-12-06 09:27:24"
201270,"editor","Code folding","sdedic","VERIFIED","FIXED","Code folding marks are not redrawn correctly after expanding folds","2012-02-03 11:53:58"
202429,"xml","XSL","sdedic","VERIFIED","FIXED","History tab for editors of XML objects","2011-11-23 16:29:05"
202766,"serverplugins","Tomcat","sdedic","VERIFIED","FIXED","Local history window opens when clicking on ""Edit server.xml"" for Tomcat instance","2011-11-23 15:30:53"
203169,"xml","Code","sdedic","VERIFIED","FIXED","Schema-aware code completion does not work with doctype","2011-12-06 08:56:47"
203689,"xml","Schema","sdedic","VERIFIED","FIXED","Can't ""Create New"" XML schema","2012-02-14 21:07:53"
203793,"xml","Schema Tools","sdedic","VERIFIED","FIXED","Schema-aware code completion does not work with abstract elements","2011-12-06 08:54:20"
204432,"editor"," -- Other --","sdedic","VERIFIED","FIXED","editor.lib2.highlighting.SyntaxHighlighting: IllegalArgumentException & ClassCastException@18bb555","2011-11-21 14:40:50"
205103,"xml","Schema","sdedic","VERIFIED","FIXED","Cannot save xml schema","2011-11-18 11:46:50"
205145,"xml","Schema","sdedic","VERIFIED","FIXED","Navigator empty for xml schema","2011-11-18 11:55:52"
198676,"xml","XML Multiview","sj-nb","VERIFIED","FIXED","javax.swing.text.BadLocationException: BaseDocument.write()","2011-11-24 13:59:41"
199773,"javaee","Persistence","sj-nb","VERIFIED","FIXED","Infinite loop in org.netbeans.modules.j2ee.persistence.editor.completion.CCParser","2011-11-28 12:56:31"
200488,"javaee","Persistence","sj-nb","VERIFIED","FIXED","StringIndexOutOfBoundsException: String index out of range: -1","2011-11-24 12:16:18"
201497,"javaee","Persistence","sj-nb","VERIFIED","FIXED","IllegalStateException when code completion on the position 0,0","2011-11-29 15:54:03"
202022,"javaee","Persistence","sj-nb","VERIFIED","FIXED","AssertionError at org.netbeans.modules.j2ee.persistence.wizard.fromdb.RelatedCMPHelper.setTableClosure","2011-11-29 15:53:02"
202052,"javaee","Persistence","sj-nb","VERIFIED","FIXED","Layout problem with dialog ""New Entity Classes from Database""","2011-09-22 06:22:55"
203214,"javaee","Hibernate","sj-nb","VERIFIED","FIXED","Cannot open hibernate.reveng.xml","2011-10-12 15:07:08"
33759,"java","I18N","theofanis","VERIFIED","FIXED","Auto detect ""string-literal""  + variable [+ ""string-literal""]*","2011-12-07 15:00:02"
176958,"java","JUnit","theofanis","VERIFIED","FIXED","AssertionError at org.netbeans.modules.junit.DefaultPlugin.createTestClass","2011-12-07 15:13:12"
200718,"profiler","Base","thurka","VERIFIED","FIXED","ClassNotFoundException: org.netbeans.lib.profiler.common.Profiler","2011-09-26 11:24:04"
201408,"profiler","Ide","thurka","VERIFIED","FIXED","Some of the drill-down tests are failing","2011-09-27 12:40:15"
201886,"profiler","Ide","thurka","VERIFIED","FIXED","Go to source from ppoint results needs the file to be open in editor","2011-09-27 09:01:26"
202121,"profiler","Engine","thurka","VERIFIED","FIXED","Self time (CPU) is zero","2011-09-27 09:03:01"
202133,"profiler","Ide","thurka","VERIFIED","FIXED","It is not possible to profile JavaFX project","2011-09-27 09:06:03"
202546,"profiler","Engine","thurka","VERIFIED","FIXED","Deadlock when trying to take snapshot from a sampled application","2011-10-01 14:05:48"
202995,"profiler","Engine","thurka","VERIFIED","FIXED","Deadlock when processing large amounts of profiling data for live results window","2011-11-18 12:01:20"
204102,"profiler","Base","thurka","VERIFIED","FIXED","NetBeans Profiler does not work with JDK 1.8","2011-11-15 15:29:47"
204623,"profiler","Engine","thurka","VERIFIED","FIXED","NullPointerException at org.netbeans.lib.profiler.ProfilerClient$ServerListener.handleServerCommand","2011-11-18 11:45:54"
204879,"profiler","Base","thurka","VERIFIED","FIXED","NPE in PlainFormattableMethodName.<init>","2011-11-24 11:20:38"
204974,"profiler","Ide","thurka","VERIFIED","FIXED","Ctrl-S doesn't work on profiler snapshot","2011-11-18 11:17:05"
205093,"profiler","Engine","thurka","VERIFIED","FIXED","Live results / Sampling - filter not used","2011-11-18 12:07:18"
199310,"php","Code","tmysik","VERIFIED","FIXED","Update/improve PHP samples","2011-11-21 14:58:43"
200091,"php","FTP Support","tmysik","VERIFIED","FIXED","FTP file uploads no longer retain full path","2011-07-16 13:55:00"
201280,"php","Project","tmysik","VERIFIED","FIXED","deadlock by calling getPreferences inside isInPhpModule","2011-12-01 16:54:20"
198705,"platform","Navigator","tstupka","VERIFIED","FIXED","Duplicated nodes in NavigatorTC's lookup","2011-06-02 15:12:24"
202078,"editor","Parsing & Indexing","tzezula","VERIFIED","FIXED","IDE unresponsive with a task list filters switching","2011-12-01 17:34:50"
202301,"javafx","Editor","tzezula","VERIFIED","FIXED","Javadoc doesn't work","2011-10-18 11:45:29"
202455,"javafx","Platform","tzezula","VERIFIED","FIXED","JavaFX platform must not be hard-coded in project.properties files","2013-01-18 10:20:42"
202832,"java","Source","tzezula","VERIFIED","FIXED","Non needed rescans after second start","2011-10-12 13:27:07"
195554,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","Adding Second Server Instance (with different domain) impossible","2011-12-05 14:37:31"
199655,"serverplugins","Infrastructure","vkraemer","VERIFIED","FIXED","Starting a JavaEE (ANT) project in profiling mode takes really long time (1-2 minutes)","2011-11-18 11:07:49"
200607,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","Glassfish v3 doesn't use correct jdk for profiling","2011-11-18 11:04:48"
203669,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","[71cat] Re: Not able to register GlassFish on Windows 7","2011-11-23 15:29:48"
199954,"cnd","Remote","vkvashin","VERIFIED","FIXED","Can't enter a toolchain BaseDirectory on remote machine.","2011-09-27 12:42:44"
200670,"cnd","Remote","vkvashin","VERIFIED","FIXED","Confused by ADE symlinks?","2011-08-27 16:07:39"
201499,"cnd","Remote","vkvashin","VERIFIED","FIXED","IllegalStateException in OpenRemoteProjectAction","2011-09-27 10:44:37"
201500,"cnd","Remote","vkvashin","VERIFIED","FIXED","<font color=""!controlShadow""> appears in project name","2011-09-27 10:40:23"
202000,"cnd","Remote","vkvashin","VERIFIED","FIXED","[DD] Host is not connected message appears in Create Full Remote Project wizard","2011-09-28 10:44:24"
204938,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote file chooser: setCurrentDirectory does not work","2012-06-09 14:08:26"
205461,"cnd","Remote","vkvashin","VERIFIED","FIXED","""/opr/solstudio12.2/bin/dmake -f makefileSrc clean (Make) - {2}"" in title","2011-12-01 13:30:52"
199820,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","10 sec freezing while hyperlink to non UTF-8 include files","2011-09-27 12:12:21"
199899,"cnd","Code Model","vv159170","VERIFIED","FIXED","Parser fails on Solaris Studio specific keywords","2011-09-30 14:38:36"
200968,"cnd","Code Completion","vv159170","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.includes.CsmIncludeCompletionQuery.query","2011-09-27 12:58:16"
201761,"cnd","Project","vv159170","VERIFIED","FIXED","Too long refreshing file system after build.","2013-05-14 02:23:53"
202348,"cnd","Project","vv159170","VERIFIED","FIXED","no NativeFileItemSet in generated files","2011-09-30 08:11:42"
202486,"cnd","Code Completion","vv159170","VERIFIED","FIXED","Autocompletion for boost::tr1::shared_ptr doesn't work","2011-09-30 09:22:28"
202639,"cnd","Editor","vv159170","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.navigation.macroview.MacroExpansionViewUtils.createExpandedContextDocument","2012-04-17 14:28:44"
202767,"cnd","Toolchain","vv159170","VERIFIED","FIXED","need a way to prevent toolchain initialization and validation","2011-09-30 09:42:24"
202853,"cnd","Remote","vv159170","VERIFIED","FIXED","[71cat] ClassCastException: org.netbeans.modules.cnd.utils.ui.FileChooser cannot be cast to org.netbeans.modules.remote.api.ui.FileChooserBuilder$JFileChooserEx","2011-10-20 09:47:14"
204952,"cnd","Code Model","vv159170","VERIFIED","FIXED","extend csm refactoring to allow external providers to contribute","2011-12-08 12:11:00"
201888,"profiler","Ide","yardus","VERIFIED","FIXED","Go to source doesn't work on standalone heapdump","2011-09-27 09:02:26"
203161,"profiler","Ide","yardus","VERIFIED","FIXED","Profiling a single test doesn't work","2011-11-15 15:57:23"
204431,"profiler","Base","yardus","VERIFIED","FIXED","Ide freeze using HeapWalker","2011-11-18 11:50:43"
204607,"profiler","Ide","yardus","VERIFIED","FIXED","Incorrect Method signature","2011-11-15 15:33:13"
204628,"profiler","Ide","yardus","VERIFIED","FIXED","Impossible to select ""Host OS & JVM"" in the remote attach part of attach wizard","2011-11-15 15:34:46"
204837,"profiler","Base","yardus","VERIFIED","FIXED","Deadlock in CPUDataFrameProcessor","2011-11-18 13:02:25"
205180,"profiler","Ide","yardus","VERIFIED","FIXED","No way to add root methods","2011-11-24 10:23:27"
205187,"profiler","Base","yardus","VERIFIED","FIXED","[HeapWalker] no static fields displayed","2011-11-23 12:50:48"
205711,"profiler","Ide","yardus","VERIFIED","FIXED","Go to source from live results doesn't work with sample platform app","2011-12-04 11:59:16"
199125,"www","Bugzilla","marcow","CLOSED","FIXED","BugZilla regressions (L&F, emails coming from, enabled fields ... )","2011-06-06 09:04:40"
205982,"updatecenters","AU Masters","pgebauer","CLOSED","FIXED","Installation of CVS plugin does not work in 7.1rc2","2011-12-09 10:30:52"
187360,"xml","Text-Edit","dstrupl","CLOSED","FIXED","[69cat] Spell checker buggy with XML files","2011-11-04 17:37:07"
201407,"javame","CDC pack","manowar","CLOSED","FIXED","Impossible to start debugging of a CDC project","2014-04-16 19:10:14"
