"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
226207,"javascript","Editor","ppisl","REOPENED"," ---","JSP editor point an error in tag file, but no error is shown in the file it self.","2013-08-22 08:19:21"
227857,"javascript","Editor","ppisl","REOPENED"," ---","Incorrect detection of closing parentesis when EL inside","2014-02-17 15:42:25"
234453,"javascript","Editor","ppisl","REOPENED"," ---","Navigator indicates wrong type of returned variable","2016-07-19 14:41:52"
236505,"javascript","Navigation","ppisl","REOPENED"," ---","org.netbeans.modules.csl.api.InstantRenameAction.actionPerformed: LowPerformance took 25973 ms.","2015-08-19 11:25:29"
237700,"javascript","Editor","ppisl","REOPENED"," ---","Remove hint: 'Expected Semicolon after braces'","2013-11-30 00:49:11"
239145,"web","AngularJS","ppisl","REOPENED"," ---","Completion for nested controller does not work","2016-09-04 08:46:57"
239846,"javascript","Editor","ppisl","REOPENED"," ---","Closing brace ) and semicolon not autoinserted on Enter","2013-12-30 06:53:00"
242250,"javascript","Editor","ppisl","REOPENED"," ---","inline js code formatting and auto completion","2014-02-26 00:05:35"
242267,"javascript","Editor","ppisl","REOPENED"," ---","NB 8 RC1: Background scanning too slow and stuck at 72%","2015-10-29 15:00:27"
243140,"javascript","Navigation","ppisl","REOPENED"," ---","Navigator doesnt show keys (properties, functions, ...) inside a anonymous object.","2016-09-16 11:51:34"
244916,"javascript","Formatting & Indentation","ppisl","REOPENED"," ---","angularjs project. jshint complains about the indentation provided by the editor, (for instance) Expected '}' to have an indentation at 3 instead of 9.","2015-09-09 11:27:08"
244923,"javascript","RequireJS","ppisl","REOPENED"," ---","CC for properties of object returned by module not offered","2015-08-22 10:03:20"
245041,"javascript","RequireJS","ppisl","REOPENED"," ---","Wrong completion for files/modules in child directory","2014-07-01 11:32:26"
246288,"javascript","Editor","ppisl","REOPENED"," ---","CodeCompletion took 4451 ms.","2015-12-09 07:55:14"
248155,"javascript","Node.js","ppisl","REOPENED"," ---","Exported function misresolved as constructor","2015-04-26 07:33:35"
251991,"javascript","Tools","ppisl","REOPENED"," ---","The Javascript frameworks plugin is not possible to switch off from the ui","2015-04-23 12:55:47"
256528,"javascript","Editor","ppisl","REOPENED"," ---","Hints icon showing on wrong line","2017-02-07 18:03:08"
251057,"web","AngularJS","rsvitanic","REOPENED"," ---","Content in string literals are formatted by Format","2017-11-15 16:19:34"
245834,"javascript","Testing","theofanis","REOPENED"," ---","Cannot debug JSTestDriver tests outside of project root","2014-10-06 13:06:30"
235042,"web","Cordova","tstupka","REOPENED"," ---","NetBeans cannot start inspection if previously run while mobile Safari was not running","2015-12-21 10:21:10"
258990,"web","Cordova","tstupka","REOPENED"," ---","Can't create Cordova Project","2017-04-09 18:02:08"
257678,"javascript","Formatting & Indentation","phejl","RESOLVED","FIXED","Incorrect indentation when typing self-invoking function block.","2017-12-18 16:58:17"
246239,"javascript","Editor","ppisl","RESOLVED","FIXED","Parameter incorrectly reported as unused","2017-12-18 16:56:45"
269639,"javascript","Documentation","ppisl","RESOLVED","INVALID","INTUIT QB  NUMBER 1. 8  4  4 5  5 1 9 7 5 7","2017-05-18 19:52:54"
269640,"javascript","Documentation","ppisl","RESOLVED","INVALID","INTUIT QB NUMBER   1 8 4 4 5 5 1 9 7 5 7","2017-05-18 19:52:25"
233298,"javascript","Navigation","Reema","RESOLVED","FIXED","Goto Declaration doesn't navigate to the right declaration","2017-07-20 17:52:31"
