"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269827,"cnd","Remote VCS","alexvsimon","VERIFIED","FIXED","ClassCastException: org.netbeans.modules.versioning.core.api.VCSFileProxy cannot be cast to java.lang.Comparable","2017-04-24 15:56:29"
269853,"cnd","Project","alexvsimon","VERIFIED","FIXED","In launchers user can't use environment variable value in new environment variable","2017-04-26 17:45:08"
269875,"cnd","Project","alexvsimon","VERIFIED","FIXED","""Create Separate Projects for Dependencies"" mode in ""C/C++ Project from Binary Files"" wizard","2017-04-19 10:25:54"
269876,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","On Windows ""C/C++ Project from Binary Files"" wizard ignores *.o and *.a files","2017-04-19 10:20:00"
269900,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","Complex macro breaks build on Window if ""Use Build Analyzer"" checkbox is switched on","2017-04-19 10:53:11"
269902,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","In Qt projects IDE generates files with .cpp.cc extension","2017-04-19 08:36:32"
269938,"cnd","Project Discovery","alexvsimon","VERIFIED","FIXED","On Windows IDE modifies configurations.xml if file has been created on Solaris/Linux","2017-04-19 11:46:27"
269974,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","MSYS2: IDE can't find <gtk/gtk.h> in Freeway sample","2017-04-19 10:08:53"
270071,"cnd","Editor","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.highlight.semantic.actions.SemanticUtils.navigateToOccurrence","2017-04-24 16:44:42"
270188,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","Usages tab - namespace is truncated","2017-04-21 09:41:22"
270203,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.callgraph.impl.CallGraphScene$MyMemberLabelWidget.calculateClientAreaWithoutScope","2017-04-24 17:29:26"
270214,"cnd","Remote VCS","alexvsimon","VERIFIED","FIXED","IllegalStateException: Host info is not available for root@192.168.238.160","2017-04-25 15:22:17"
270251,"cnd","Project","alexvsimon","VERIFIED","FIXED","Launchers should support environment variables in the binary declaration.","2017-04-26 17:36:48"
269236,"cnd"," -- Other --","danilasergeyev","VERIFIED","FIXED","Change FileChooserBuilder usage according to API changes from bug #268811","2016-12-13 11:16:00"
268788,"cnd","execution","ilia","VERIFIED","FIXED","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: SFTP: : Uploading C:\Program Files\NetBeans 8.1\cnd\bin\Linux-x86\rfs_controller to max.grachev@135.247.194.83:/var/tmp/dligh","2016-12-12 09:08:42"
268874,"cnd","execution","ilia","VERIFIED","FIXED","External console processes are not closed","2016-12-13 19:22:50"
269823,"cnd","Code Model","ilia","VERIFIED","FIXED","""Overriden"" annotation is not shown for overriden methods of a nested class","2017-04-24 19:32:09"
268278,"cnd","Debugger","mromashova","VERIFIED","FIXED","NullPointerException at org.netbeans.editor.ext.ToolTipSupport.ensureVisibility","2016-12-12 09:06:49"
268306,"cnd","Debugger","mromashova","VERIFIED","FIXED","NegativeArraySizeException at org.netbeans.modules.cnd.debugger.gdb2.GdbDebuggerSettingsBridge.noteSignalList","2016-12-14 11:38:44"
268692,"cnd","Debugger","mromashova","VERIFIED","FIXED","""Using Gdb Debugger"" item is not consistent with other NetBeans debuggers","2017-04-08 03:05:49"
268732,"cnd","Debugger","mromashova","VERIFIED","FIXED","a11y: mnemonic conflicts in ""Attach"" window","2016-12-08 11:13:28"
268756,"cnd","Debugger","mromashova","VERIFIED","FIXED","NullPointerException at com.oracle.tools.ide.projectless.debug.utils.CorefileUtils.isCorefile","2016-12-08 11:47:16"
268809,"cnd","Debugger","mromashova","VERIFIED","FIXED","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2016-12-12 09:09:11"
268905,"cnd","Debugger","mromashova","VERIFIED","FIXED","IllegalStateException: Can't dispose InputContext while it's active","2016-12-13 09:48:56"
268928,"cnd","Debugger","mromashova","VERIFIED","FIXED","Regressions in new Attach dialog window","2016-12-11 02:35:12"
268967,"cnd","Debugger","mromashova","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.debugger.common2.debugger.actions.ContinueActionProvider.update","2016-12-13 09:37:30"
269340,"cnd","Debugger","mromashova","VERIFIED","FIXED","If user selected LLDB, then ""Upgrade your GDB to use The Debugger Console"" message appears","2017-04-19 13:57:48"
269684,"cnd","Debugger","mromashova","VERIFIED","FIXED","Some of register values in disassembly tooltip is shown as decimal","2017-04-22 18:04:46"
270216,"cnd","Debugger","mromashova","VERIFIED","FIXED","At first time IDE doesn't create ""application (PID 11111)"" node","2017-04-20 09:50:26"
268930,"cnd","Code Model","petrk","VERIFIED","FIXED","C++11: user-defined literals","2017-04-21 02:52:32"
269173,"cnd","Code Model","petrk","VERIFIED","FIXED","Accuracy regression on mysql (and some other projects)","2016-12-08 12:29:08"
269245,"cnd","Code Model","petrk","VERIFIED","FIXED","Static array indices in parameter declarations not recognized","2017-04-24 20:35:38"
269272,"cnd","Code Model","petrk","VERIFIED","FIXED","Wrong name lookup results when template parameters are omitted","2016-12-12 10:32:57"
269290,"cnd","Code Model","petrk","VERIFIED","FIXED","C++14: unresolved return type of function with auto type","2016-12-12 11:08:38"
269292,"cnd","Code Model","petrk","VERIFIED","FIXED","С++14: decltype(auto) is not supported","2016-12-12 10:36:07"
269323,"cnd","Code Model","petrk","VERIFIED","DUPLICATE","Unresolved 'string' on Ubuntu 16.10 (GCC 6.2)","2016-12-15 09:50:15"
270231,"cnd","Code Model","petrk","VERIFIED","FIXED","typeof keyword not recognized by C++ parser","2017-04-20 10:06:17"
268153,"cnd","execution","vkvashin","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.nativeexecution.api.util.ProcessUtils.execute","2016-12-08 11:59:06"
268318,"cnd","Code Completion","vkvashin","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CsmCompletionQuery.getResolvedContext","2016-12-09 12:10:02"
268487,"cnd","Code Completion","vkvashin","VERIFIED","FIXED","Don't list forward declarations in code completion","2016-12-08 09:45:48"
268583,"cnd","Remote","vkvashin","VERIFIED","FIXED","Exception when setting up host: ""Potentially long method ... is invoked in AWT thread""","2016-12-09 12:13:19"
268698,"cnd","Debugger","vkvashin","VERIFIED","FIXED","NullPointerException when attaching debugger without specifying a project","2016-12-13 09:07:36"
268771,"cnd","Remote","vkvashin","VERIFIED","FIXED","Can't build project in simple remote mode with IPv6","2016-12-12 12:53:14"
268772,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote Versioning asks for /home/.hg and similar files","2016-12-09 12:13:37"
268787,"cnd","Remote","vkvashin","VERIFIED","FIXED","Simple remote does not work if there is no unzip on remote host","2016-12-09 12:13:47"
268908,"cnd","Remote","vkvashin","VERIFIED","FIXED","Exception: Should not be called from UI thread","2016-12-09 12:14:08"
268909,"cnd","Remote VCS","vkvashin","VERIFIED","FIXED","Tons of vcs-* and exec* files in /var/tmp","2016-12-13 10:30:30"
268926,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote File System should support DeleteOnExit","2016-12-09 12:14:18"
269000,"cnd","Remote","vkvashin","VERIFIED","FIXED","Auto mounts list should be restored on subsequent connection","2016-12-10 02:59:41"
269167,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote leaves warmup zip files (w/o "".zip"" extension) in /tmp directory of the remote host","2016-12-09 12:14:39"
269170,"cnd","Remote","vkvashin","VERIFIED","FIXED","VCSOwnerTestCase constantly fails","2016-12-09 12:08:47"
269195,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote can not create a file inside a cyclic link","2016-12-08 13:28:53"
269198,"cnd","Remote","vkvashin","VERIFIED","FIXED","Endless recursion through cyclic links","2016-12-08 13:28:35"
269282,"cnd","Remote","vkvashin","VERIFIED","FIXED","NPE in unit tests","2016-12-14 14:18:49"
270187,"cnd","Remote","vkvashin","VERIFIED","FIXED","In ""full remote"" mode IDE can't find welcome.h file in HelloCMakeWorld project","2017-04-19 09:01:09"
270280,"cnd","Project Discovery","vkvashin","VERIFIED","FIXED","Smart build analyzer does not work on FreeBSD remote host","2017-04-24 20:50:56"
270662,"cnd","Code Model","vkvashin","VERIFIED","FIXED","NullPointerException at org.clank.java.stdimpl.aliases.StdVector.assignWithSupplier","2017-05-17 11:00:57"
270118,"cnd","Editor","vv159170","VERIFIED","FIXED","cnd editor doesn't support modern literals","2017-04-27 11:57:48"
267953,"cnd","Editor","alexvsimon","VERIFIED","FIXED","Missing READ-LOCK when accessing TokenHierarchy in fortran editor","2017-04-20 13:34:29"
269374,"cnd","Debugger","mromashova","CLOSED","FIXED","Unexpected Exception on Debug->Attach Debugger (Gdbserver plugin related)","2017-02-03 17:26:55"
271276,"cnd","Accessibility","issues","CLOSED","INVALID","wew","2017-08-13 08:19:09"
