"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
210109,"javafx","Project","psomol","RESOLVED","FIXED","Unable to create JUnit test - project has no test root","2012-04-19 10:01:53"
212668,"projects","Java Webstart","psomol","RESOLVED","FIXED","JAR resources in JNLP file are not signed by same certificate","2012-05-23 08:49:34"
215088,"javafx","Platform","psomol","RESOLVED","FIXED","NullPointerException: The main.class parameter cannot be null","2012-07-18 15:52:18"
86257,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Find Usages with duplicate definitions","2012-03-26 13:28:04"
207833,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","IllegalArgumentException at org.netbeans.api.java.source.ElementUtilities.enclosingTypeElementImpl","2012-03-15 14:26:15"
207917,"java","Source","ralphbenjamin","RESOLVED","FIXED","Type Arguments for method invocation are printed wrong","2012-02-08 11:18:45"
209707,"java","Javadoc","ralphbenjamin","RESOLVED","FIXED","Javadoc for JavaFX 2.0 partial or missing","2012-05-16 14:35:59"
209798,"java","Source","ralphbenjamin","RESOLVED","FIXED","New API to create CompilationUnitTree from a template","2012-04-08 09:54:22"
210950,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[72cat] Find usages Dialog is printing the name of element incorrectly","2012-04-12 10:02:26"
211006,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","Refactoring parameters panel has wrong size when there is an error","2012-04-13 09:49:54"
211396,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","Refactoring is not showing progress","2012-04-19 09:59:38"
211544,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","ClassCastException: javax.swing.JLabel cannot be cast to org.netbeans.modules.refactoring.java.Pair","2012-04-24 10:03:06"
205178,"platform","Window System","saubrecht","RESOLVED","FIXED","EDT violation when using netbeans.winsys.statusLine.in.menuBar=true","2011-11-19 16:18:27"
205421,"platform","Window System","saubrecht","RESOLVED","FIXED","MemoryLeak when using TabbedContainer and its requestAttention Method","2011-11-28 12:34:30"
207635,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","Deadlock in WizardDescriptor$WizardPanel.setProgressComponent()","2012-03-27 10:33:18"
208649,"platform","Window System","saubrecht","RESOLVED","FIXED","previously open text files closed on ide restart","2012-04-02 15:55:34"
210550,"platform","Window System","saubrecht","RESOLVED","FIXED","IDE crashes when swith to multi-row tabs","2012-04-04 10:11:50"
211406,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","Views and Palettes keeps scrolling itself to the drag position after DnD","2017-02-17 14:24:35"
212590,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","Blank windows with Mac OS X, Java 7 and NB 7.1.2","2012-06-06 05:54:05"
212711,"platform","Window System","saubrecht","RESOLVED","FIXED","Switching off new window tab group behaviour breaks sliding","2012-05-22 15:59:42"
153615,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","FIXED","Add possibility to switch on/off languages in navigator","2012-04-08 09:54:10"
154622,"editor","Key bindings","sdedic","RESOLVED","FIXED","Keymap dialog is not accessible via keyboard","2012-06-15 06:14:04"
198514,"xml","XSL","sdedic","RESOLVED","FIXED","XML/XSL completion too slow","2011-10-17 12:21:33"
205910,"xml","Schema Model","sdedic","RESOLVED","FIXED","CodeCompletion took 7256 ms.","2012-04-12 09:57:35"
207795,"java","Project","sdedic","RESOLVED","FIXED","NullPointerException at org.netbeans.api.java.source.ScanUtils$RetryWhenScanFinished.<init>","2012-01-27 09:19:57"
208422,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Bogus 'ns1' added when using code completion","2012-02-18 09:27:10"
209052,"java","Navigation","sdedic","RESOLVED","FIXED","java.util.regex.PatternSyntaxException: Unexpected internal error near index 11 ^AbstractL\            ^","2012-03-04 09:30:38"
211907,"xml","Code","sdedic","RESOLVED","FIXED","File encoding Bug!","2012-05-05 10:23:38"
212080,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","FIXED","o.n.m.csl.navigation.ElementNode.updateRecursively another deadlock","2012-05-09 11:48:45"
130464,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Generate fields for foreign keys referencing not included tables","2012-05-31 14:19:32"
203710,"javaee","CDI","sj-nb","RESOLVED","FIXED","""Crete Beans.xml"" warning appears when a beans.xml exists","2013-07-22 04:48:55"
212680,"javaee","Persistence","sj-nb","RESOLVED","FIXED","wptg_tbt:t13y:please provide comments for these DNT strings","2012-05-30 05:29:49"
213166,"javaee","Persistence","sj-nb","RESOLVED","FIXED","T13Y : "" is missing in org/netbeans/modules/j2ee/persistence/editor/completion/Bundle.properties","2012-05-30 09:35:05"
213168,"javaee","Persistence","sj-nb","RESOLVED","FIXED","T13Y: please evaluate ""at created at startup"" sentence in org/netbeans/modules/j2ee/persistence/editor/completion/Bundle.properties","2012-05-30 09:34:46"
201296,"java","JUnit","theofanis","RESOLVED","FIXED","[70cat] NullPointerException at java.util.TreeMap.getEntry","2012-04-02 15:57:01"
202777,"utilities","Test Runner","theofanis","RESOLVED","FIXED","Test Results window claims there is a failure but does not show it","2012-04-17 14:28:41"
206107,"utilities","Test Runner","theofanis","RESOLVED","FIXED","Memory leak in StatisticsPanel / JUnitTestSession","2012-06-12 13:14:25"
209214,"java","JUnit","theofanis","RESOLVED","FIXED","Fix translatability issues in JUnit and Testrunner area","2012-03-08 11:04:10"
209955,"java","JUnit","theofanis","RESOLVED","FIXED","Run Focused Test Method disabled","2012-05-11 10:11:09"
210026,"java","JUnit","theofanis","RESOLVED","FIXED","Ctrl-Shift-T no longer works","2012-03-29 18:40:46"
210827,"java","JUnit","theofanis","RESOLVED","FIXED","JUnit does not show result","2012-04-12 09:02:37"
212386,"java","TestNG","theofanis","RESOLVED","FIXED","Running test with CoS does not reflect changes in test","2012-05-15 10:09:24"
213130,"java","JUnit","theofanis","RESOLVED","FIXED","""Go to Test"" is always disabled","2012-06-02 11:55:48"
213598,"java","TestNG","theofanis","RESOLVED","FIXED","AssertionError: Unsupported action: DEBUG_TESTMETHOD","2012-06-14 17:56:00"
213651,"java","JUnit","theofanis","RESOLVED","FIXED","[72cat] New JUnit Test Suite wizard does not respect package field","2012-06-07 06:00:18"
213748,"java","JUnit","theofanis","RESOLVED","FIXED","[72cat] If both JUnit4 and TestNG libraries are on test classpath, NullPointerException is thrown","2012-06-08 06:06:58"
213772,"java","JUnit","theofanis","RESOLVED","FIXED","[72cat] Test Results window will appear only for whole project test and not for single tests when Compile on save is off","2012-06-11 14:04:59"
214230,"java","TestNG","theofanis","RESOLVED","FIXED","TestNG fails when trying to debug a test suite","2012-06-15 11:04:08"
203164,"profiler","Ide","thurka","RESOLVED","FIXED","Profiling CPU doesn't work when Profiling roots include libraries","2012-06-05 06:05:51"
205644,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at java.lang.System.arraycopy","2012-06-01 07:51:36"
206980,"profiler","Engine","thurka","RESOLVED","FIXED","Native JVM crash in Java_org_netbeans_lib_profiler_server_system_Classes_getCachedClassFileBytes","2012-01-11 16:16:41"
207728,"profiler","Engine","thurka","RESOLVED","FIXED","Opening of heap dump on linux is very slow","2012-09-27 15:21:00"
209660,"profiler","Engine","thurka","RESOLVED","FIXED","Incorrect data after 'Reset Results'","2012-03-17 10:41:55"
210545,"profiler","Base","thurka","RESOLVED","FIXED","Take Snapshot button disabled","2012-04-06 10:05:52"
211306,"profiler","Base","thurka","RESOLVED","FIXED","Reset Results & Take Snapshot profiling points do not work reliably","2012-04-26 10:27:59"
212085,"profiler","Base","thurka","RESOLVED","FIXED","Live results not displayed when data available","2012-05-10 10:00:16"
213145,"profiler","Engine","thurka","RESOLVED","FIXED","Unnecessary bytecode caching","2012-06-05 06:02:52"
213860,"platform","Options&Settings","thurka","RESOLVED","FIXED","OutOfMemoryError when opening Project in a new userdir","2012-06-13 09:26:22"
214007,"profiler","Ide","thurka","RESOLVED","FIXED","snapshot ""Save As"" doesn't work","2012-06-13 06:08:56"
205903,"php","Project","tmysik","RESOLVED","FIXED","Disabling Hudson disables PHP","2011-12-13 10:36:16"
206790,"php","Project","tmysik","RESOLVED","FIXED","Long Time in new Files","2012-03-21 14:16:50"
210969,"php","Project","tmysik","RESOLVED","FIXED","Extreme Slowness when creating new PHP file","2012-04-11 08:37:24"
212476,"php","Code","tmysik","RESOLVED","FIXED","Regenerate signature files","2012-05-23 09:48:18"
212674,"php","ApiGen","tmysik","RESOLVED","FIXED","wptg_tbt:t13y:please provide comments for these DNT strings","2012-05-19 09:57:46"
212255,"platform","Explorer","tpavek","RESOLVED","FIXED","PropertyEnv should not log PropertyVetoException","2012-05-16 11:15:16"
182834,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Overly aggressive capture of mnemonics from issue tracking forms","2012-06-25 08:46:20"
207273,"versioncontrol","Localhistory","tstupka","RESOLVED","FIXED","Timing of local history copying of files should be changed","2012-03-07 18:11:25"
207340,"versioncontrol","Code","tstupka","RESOLVED","FIXED","VersioningSystem should use CollocationQueryImplementation2","2012-01-25 16:42:46"
207830,"versioncontrol","History","tstupka","RESOLVED","FIXED","history tab doens't reflect file rename","2012-04-20 10:13:35"
207921,"versioncontrol","History","tstupka","RESOLVED","FIXED","Disabled context menu on local revision","2012-04-02 15:55:07"
208127,"versioncontrol","Code","tstupka","RESOLVED","FIXED","NullPointerException when switch to History view for remote file","2012-02-09 20:04:59"
209211,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Fix translatability issues in Bugzilla area","2012-03-20 12:50:02"
209215,"versioncontrol","Code","tstupka","RESOLVED","FIXED","Fix translatability issues in Versioning area","2012-03-19 16:11:45"
209220,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","Fix translatability issues in Bugtracking area","2012-03-20 12:54:17"
209481,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","NetBeans username/password not persisted","2012-08-21 15:24:03"
209880,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","issue hyperlink doesn't work","2012-03-24 11:01:40"
210105,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","Component attribute is not selected","2012-04-06 10:08:20"
210955,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","deadlock in bugzilla & task dashboard","2012-04-17 10:05:48"
211502,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","canceling query blocks awt","2012-04-22 09:49:42"
212865,"versioncontrol","History","tstupka","RESOLVED","FIXED","in ""Diff to Previous"" mode diff presnetation is the other way around","2012-05-24 05:31:47"
212943,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","Refreshing query sometimes fails","2012-05-29 05:44:08"
187673,"projects","Java Webstart","tzezula","RESOLVED","FIXED","jnlp issue -- javaws.jar becomes un-resolved","2012-06-22 12:36:37"
205342,"java","Platform","tzezula","RESOLVED","FIXED","IllegalStateException: No PlatformInstallFound in Lookup, enabled modules: JavaScript Editing(org.netbeans.modules.javascript.editing/1) Core - Windows(org.netbeans.core.windows/2) .diff File Editor S","2011-12-07 12:14:01"
205380,"projects","Libraries","tzezula","RESOLVED","FIXED","copylibs doesn't support the ""rebase"" attribute","2012-09-03 15:14:53"
205574,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","The JSFBinaryIndexer predicates are very expensive","2011-11-30 10:09:12"
206079,"java","Project","tzezula","RESOLVED","FIXED","Deadlock in AnnotationProcessingQueryImpl vs. project mutex","2011-12-14 12:09:48"
206112,"java","Classpath","tzezula","RESOLVED","FIXED","Source Package Folder order not respected for Package Folder resource files","2012-05-23 08:47:36"
206467,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","AssertionError at org.netbeans.modules.parsing.impl.indexing.PathRegistry.createResources","2012-01-02 14:42:28"
206687,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","org.apache.lucene.store.LockReleaseFailedException: Cannot forcefully unlock a NativeFSLock which is held by another indexer component: C:\Users\mmorrison\.netbeans\7.1rc2\var\cache\index\s7\org-netbe","2012-04-16 09:52:40"
207432,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","IllegalStateException: getOutputStream invoked in AWT","2012-04-26 10:37:49"
207443,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","IllegalStateException: getOutputStream invoked in AWT","2012-04-26 10:33:31"
207448,"java","Project","tzezula","RESOLVED","FIXED","IllegalStateException: getInputStream invoked in AWT","2012-04-20 09:38:14"
207458,"java","Project","tzezula","RESOLVED","FIXED","IllegalStateException: getInputStream invoked in AWT","2012-04-26 10:35:10"
207460,"java","Project","tzezula","RESOLVED","FIXED","IllegalStateException: getInputStream invoked in AWT","2012-04-23 09:58:18"
207989,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","QuerySupport should not write to disk","2012-02-02 14:37:16"
208104,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","org.apache.lucene.store.LockObtainFailedException: Lock obtain timed out: NativeFSLock","2012-04-26 12:53:18"
208224,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Increased number of FD.sync calls in Lucene 3.5","2012-02-10 13:22:59"
208517,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","[71cat] org.apache.lucene.store.LockObtainFailedException: Lock obtain timed out: NativeFSLock@Z:\Users\RingCube\.netbeans\7.2Dev\var\cache\index\s319\java\14\refs\nb-lock-write.lock","2012-04-18 21:26:35"
208660,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","IllegalStateException at org.netbeans.modules.java.source.indexing.TransactionContext.beginTrans","2012-02-22 11:01:38"
208663,"java","Source","tzezula","RESOLVED","FIXED","Deadlock in SourcePrefetcher","2012-02-22 11:02:16"
208756,"java","Source","tzezula","RESOLVED","FIXED","Displaying Javadoc makes HTTP connections for JDK classes","2012-02-24 09:29:54"
208884,"java","Source","tzezula","RESOLVED","FIXED","NullPointerException: Cannot pass null URL to URLMapper.findFileObject","2012-03-07 09:53:17"
209806,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.source.indexing.JavaIndex.setAttribute","2012-04-02 04:05:17"
210627,"php","Editor","tzezula","RESOLVED","FIXED","PHP editor does an intensive IO during typing in editor","2012-06-20 10:31:23"
210794,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Starvation in the RunWhenScanFinishedSupport","2012-05-11 08:49:39"
211021,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","RepositoryUpdaterTest fails due to ClassPath.equals","2012-04-13 09:50:03"
211439,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Throwable: Using stale writer, possibly forgotten call to store, old owner Thread Thread[RepositoryUpdater.worker,1,system], new owner Thread Thread[AWT-EventQueue-0,6,IDE Main] .","2012-05-01 09:54:23"
211466,"groovy","Editor","tzezula","RESOLVED","FIXED","Slow code completion in groovy","2012-04-23 11:57:05"
211791,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","refreshing indices blocks autocompletion","2012-04-26 15:21:28"
212235,"java","Source","tzezula","RESOLVED","FIXED","The source files in cache generated by AP are not removed corruptly","2012-05-12 09:58:00"
212675,"javame","Build System","tzezula","RESOLVED","FIXED","wptg_tbt:t13y:please provide comments for these DNT strings","2012-05-19 09:57:40"
213175,"java","Project","tzezula","RESOLVED","FIXED","ProjectClassPathModifier.removeAntArtifacts does not remove artifacts from build-impl.xml and project.xml","2012-06-02 06:09:51"
208425,"cnd","Remote","vkvashin","RESOLVED","FIXED","High memory usage from package org.netbeans.modules.remote.impl.fs","2012-03-28 16:30:03"
208573,"cnd","Remote","vkvashin","RESOLVED","FIXED","java.io.IOException: Wrong lock","2012-02-22 11:03:20"
201258,"cnd","Code Model","vv159170","RESOLVED","FIXED","Forward declarations not resolved","2012-04-12 09:57:53"
202433,"cnd","Code Model","vv159170","RESOLVED","FIXED","parser errors in studio system includes","2012-04-14 09:42:43"
207344,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","Exceptions if header file has been renamed","2012-01-18 10:45:13"
207841,"cnd","Code Model","vv159170","RESOLVED","FIXED","double ""using namespace"" breaks code model","2012-01-29 19:52:58"
209858,"cnd","Editor","vv159170","RESOLVED","FIXED","Provide C++ standard parameter from project properties to editor's lexer","2013-07-22 15:05:52"
210309,"cnd","Project","vv159170","RESOLVED","FIXED","samples wizard iterator manipulates with projects files (i.e. reformat) before metadata of project is ready","2012-03-29 12:03:01"
210384,"cnd","Code Model","vv159170","RESOLVED","FIXED","unresolved ""using namespace std""","2012-04-02 15:55:39"
210511,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","""java.lang.Throwable: Locked by:"" exception appear if I create C++ Simple test","2012-04-03 11:14:25"
210898,"cnd","Code Model","vv159170","RESOLVED","FIXED","incorrect content of system includes after reopening projects => unresolved identifiers in dependent projects","2012-06-09 04:37:20"
210983,"cnd","Code Model","vv159170","RESOLVED","FIXED","regression in inaccuracy tests (dbx projectl): forward declarations","2012-04-13 09:51:34"
211143,"cnd","Code Model","vv159170","RESOLVED","FIXED","regression in inaccuracy tests (vlc projectl)","2012-04-14 09:43:30"
211295,"cnd","Code Model","vv159170","RESOLVED","FIXED","[regression] incorrect language for header files","2012-04-18 21:27:05"
211637,"cnd","Navigation","vv159170","RESOLVED","FIXED","""Synchronize caret, content and context"" button is switched on, but no any changes in editor","2012-04-26 10:36:50"
211703,"cnd","Navigation","vv159170","RESOLVED","FIXED","Find Usages can not find references to functions","2012-04-26 10:32:33"
211804,"cnd","Code Model","vv159170","RESOLVED","FIXED","incorrect navigation after changes in header file","2012-05-01 09:55:34"
211816,"cnd","Code Model","vv159170","RESOLVED","FIXED","Class view unit test failed after fixing bug #211804","2012-05-01 09:54:40"
212892,"cnd","Navigation","vv159170","RESOLVED","FIXED","Cannot refactor unresolved elements on Change Function parameters from Navigator","2012-05-25 05:48:46"
213138,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","MacOSX: testUndoToolbar hangs very often","2012-06-09 04:34:54"
213261,"cnd","Code Model","vv159170","RESOLVED","FIXED","failing test on all platforms ModifyMultiIncludedHeaderTestCase.test174007","2012-06-09 04:33:56"
213789,"cnd","Code Model","vv159170","RESOLVED","FIXED","Adding a single line to code pushes 6000+ lines of diagnostics to var/log/messages.log","2012-06-09 04:34:18"
213876,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","Broken code model in Quote project (can't be fixed without Reparse Project)","2012-06-15 06:10:19"
208393,"profiler","Base","yardus","RESOLVED","FIXED","Incorrect tooltip in memory snapshot","2012-03-20 12:50:29"
208736,"profiler","Ide","yardus","RESOLVED","FIXED","[Heapwalker]Static fields are updated on MouseReleased","2012-03-03 11:33:59"
209368,"javafx","Editor","yardus","RESOLVED","FIXED","JavaFX .fxml files are missing History tab in editor window","2012-04-25 10:00:22"
209518,"projects","Generic Infrastructure","yardus","RESOLVED","FIXED","Incorrect file name used in FileSensitiveAction with FileSensitivePerformer","2012-03-17 10:39:44"
209722,"profiler","Base","yardus","RESOLVED","FIXED","Exporting allocation stacktraces from a memory snapshot creates invalid XML data","2012-09-27 15:27:23"
210645,"profiler","Ide","yardus","RESOLVED","FIXED","[72cat] Test file and Debug test file action on JUnit test in Java SE project execute profile-test ant task","2012-04-06 10:05:43"
210808,"profiler","Base","yardus","RESOLVED","FIXED","Broken appearance of CPU and Memory snapshots","2012-04-16 12:16:39"
211322,"profiler","Base","yardus","RESOLVED","FIXED","Applying Selection progresses forever in Edit Profiling Roots dialog","2012-04-18 21:28:40"
211641,"profiler","Ide","yardus","RESOLVED","FIXED","profiling free-form project not working","2012-06-05 06:06:36"
211677,"profiler","Ide","yardus","RESOLVED","FIXED","Profiler integration for free-form project generates dependency on ""dist"" target which might not exist","2012-04-25 08:13:37"
211678,"profiler","Ide","yardus","RESOLVED","FIXED","Profiler is not started for free-form projects","2012-04-26 10:32:12"
211756,"java","Freeform","yardus","RESOLVED","FIXED","Broken tests JavaActionsTest.testCreateProfileTargetFromScratch and JavaActionsTest.testCreateProfileTargetFromTemplate","2012-04-27 09:59:44"
211839,"profiler","Ide","yardus","RESOLVED","FIXED","ReRun profiling does not reflect changes performed in ""Modify profiling"" action","2012-05-10 10:00:07"
212075,"profiler","Ide","yardus","RESOLVED","FIXED","Profiling does not work for JavaFX projects","2012-05-10 09:58:43"
212407,"profiler","Ide","yardus","RESOLVED","FIXED","Unable to profile project","2012-05-16 11:02:07"
212548,"javacard","Java Card","yardus","RESOLVED","FIXED","Not possible to register a JavaCard platform","2012-05-22 16:03:40"
212945,"javafx","Debugger","yardus","RESOLVED","FIXED","VisualDebugger does not work with JavaFX 2.2","2012-06-05 06:05:14"
213094,"profiler","Base","yardus","RESOLVED","FIXED","[Drilldown] Method category distribution is not shown","2012-06-05 06:01:45"
213147,"profiler","Base","yardus","RESOLVED","FIXED","[Drilldown] The drilldown button does not display for subsequent profiling runs","2012-06-05 06:02:06"
213149,"profiler","Ide","yardus","RESOLVED","FIXED","Profiling a TestNG test does not work with CoS enabled","2012-06-05 06:02:36"
213291,"profiler","Base","yardus","RESOLVED","FIXED","Root methods randomly reset","2012-06-05 06:06:04"
205354,"platform"," -- Other --","yaroslavskiy","RESOLVED","FIXED","PrintManager.printAction(printProviders).actionPerformed(null); Results in NullPointerException.","2011-11-30 15:17:29"
