"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
239158,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","IndexOutOfBoundsException: Invalid index","2013-12-17 09:51:20"
239840,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","AssertionError: Validation Failed: OperationSupport cannot be null because OperationContainer contains elements: [] and invalid elements []","2014-01-01 02:27:33"
240466,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","NetBeans keeps restarting after exit. Can't kill it even from task manager.","2014-02-05 09:23:51"
240487,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Cannot update JavaFX","2014-01-18 04:52:02"
241066,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","NB updater doesn't update modules","2014-02-04 12:50:26"
241245,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","IDE starts again after I exits. So I always have to ""End task"" with ""Task manager"". That's boring.","2014-02-05 09:19:20"
241957,"installer","Mac Native","jrechtacek","RESOLVED","FIXED","NetBeans Triggers Discrete GPU on retina Macbook pro","2014-02-24 09:57:57"
242023,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.autoupdate.ui.wizards.UninstallStep.storeSettings","2014-02-20 03:02:48"
243185,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.autoupdate.ui.wizards.InstallStep.tryPerformDownload","2014-03-26 02:45:11"
243256,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Plugins|Downloaded tab - List of selected OSGi bundles disappears after restart","2014-03-26 02:45:36"
162053,"webservices","Manager","jstola","RESOLVED","FIXED","Web Service ""Test Method"" fails for methods taking a String[]","2015-04-16 06:35:39"
165902,"javascript","Libraries","jstola","RESOLVED","FIXED","jQuery libraries","2015-06-16 11:51:00"
188767,"ide","Extbrowser","jstola","RESOLVED","FIXED","[69cat] LowPerformance took 3033 ms.","2015-07-10 01:17:11"
220349,"ide","Extbrowser","jstola","RESOLVED","FIXED","show onWeb not working","2015-03-17 10:15:46"
226812,"ide","Extbrowser","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.extbrowser.plugins.ExternalBrowserPlugin.attachWebKitDebugger","2013-07-10 11:45:46"
227194,"javascript","Libraries","jstola","RESOLVED","FIXED","Add more metadata into project for each added JavaScript file","2015-06-16 11:57:18"
227195,"web","HTML Project","jstola","RESOLVED","FIXED","Provide ability to upgrade JS libraries","2015-06-16 11:59:12"
227713,"ide","Extbrowser","jstola","RESOLVED","FIXED","NetBeans icon in Chrome toolbar disappears sometimes","2013-06-13 09:15:33"
228743,"web","Inspection","jstola","RESOLVED","FIXED","Inspection not properly terminated when switching between device & desktop Chrome","2013-06-19 15:18:43"
231547,"web","Inspection","jstola","RESOLVED","FIXED","easel property sheets look bad in dark theme","2013-06-24 12:45:41"
231564,"web","Inspection","jstola","RESOLVED","FIXED","java.net.URISyntaxException: Illegal character in query at index 76: http://services.netbeans.org/synergy/server/api/twitter.php?users=Scobleizer|LeoLaporte|techcrunch|BoingBoing|timoreilly|codinghorr","2013-07-08 14:09:42"
232897,"web","Inspection","jstola","RESOLVED","FIXED","JSF page doesn't update after CSS property change","2013-08-15 12:28:27"
233160,"javascript","Debugger","jstola","RESOLVED","FIXED","org.openide.util.RequestProcessor$SlowItem: task failed due to: java.lang.NullPointerException","2013-07-24 13:25:23"
233463,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException: The sources[0] parameter cannot be null","2013-07-29 14:56:59"
233773,"ide","Extbrowser","jstola","RESOLVED","FIXED","Ability to reconnect disconnected NetBeans debug session","2015-06-17 12:29:26"
234394,"web","Inspection","jstola","RESOLVED","FIXED","PageInspector.getDefault() can return null","2014-07-22 02:33:18"
234421,"web","Inspection","jstola","RESOLVED","FIXED","Incorrect caret position when Go To Source is invoked on a long-hand property","2013-08-15 07:26:08"
234560,"web","Inspection","jstola","RESOLVED","FIXED","tooltip can be too wide","2013-08-27 13:57:25"
235008,"ide","Extbrowser","jstola","RESOLVED","FIXED","NullPointerException at java.util.zip.ZipFile.<init>","2015-02-26 15:19:12"
235611,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.inspect.webkit.ui.MatchedRuleNode.getDisplayName","2013-09-30 13:38:55"
236553,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException: The sources[0] parameter cannot be null","2013-09-30 14:56:02"
238019,"web","Inspection","jstola","RESOLVED","FIXED","Can not always get size in pixels of element in Chrome","2015-03-12 16:01:45"
238217,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException: The sources[0] parameter cannot be null","2015-03-04 03:56:40"
238315,"web","Web Services Client","jstola","RESOLVED","FIXED","JavaScript identifiers are changed from RESTfull names (uppercase to lowercase)","2015-05-13 02:54:49"
239031,"ide","Extbrowser","jstola","RESOLVED","FIXED","org.netbeans.modules.extbrowser.plugins.chrome.ChromeManagerAccessor$ChromeExtensionManager.isInstalledImpl: LowPerformance took 23345 ms.","2015-07-15 11:35:40"
240140,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.inspect.webkit.RemoteStyleSheetCache$StyleSheetFileObject.getName","2014-07-09 13:43:38"
240262,"webservices","REST","jstola","RESOLVED","FIXED","Generated JAX-RS Resource contains unused import","2015-05-06 02:55:35"
240263,"webservices","REST","jstola","RESOLVED","FIXED","Generated Java comment in JAX-RS Resource file is wrong","2015-05-06 02:55:31"
240339,"web","Inspection","jstola","RESOLVED","INVALID","Browser DOM content","2014-01-12 15:52:04"
240605,"webservices","Manager","jstola","RESOLVED","FIXED","IllegalStateException: Too many org.netbeans.modules.websvc.manager.impl.WsdlDataManagerImpl$1 (3) in shared RequestProcessor; create your own","2015-03-26 13:19:27"
240633,"web","Inspection","jstola","RESOLVED","FIXED","java.net.UnknownHostException: jimsimac: nodename nor servname provided, or not known","2015-03-05 13:34:50"
241098,"web","Inspection","jstola","RESOLVED","FIXED","CSS Styles window shows wrong line number in Applied Styles with Chrome 32","2014-04-18 14:41:43"
242013,"web","Inspection","jstola","RESOLVED","FIXED","IllegalArgumentException: URI has a fragment component","2015-03-09 13:35:23"
242386,"webservices","REST","jstola","RESOLVED","FIXED","AssertionError at org.netbeans.modules.websvc.rest.MiscPrivateUtilities$2$1.run","2015-04-28 02:58:30"
242545,"web","HTML Project","jstola","RESOLVED","FIXED","Updating JavaScript libraries takes too long, and overloads the CPU.","2015-08-21 01:54:43"
243946,"web","Inspection","jstola","RESOLVED","FIXED","AbstractMethodError: org.netbeans.modules.web.inspect.webkit.WebKitPageModel$1.styleSheetAdded(Lorg/netbeans/modules/web/webkit/debugging/api/css/StyleSheetHeader;)V","2014-09-17 12:44:14"
244060,"web","Inspection","jstola","RESOLVED","FIXED","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2014-04-28 08:59:13"
244527,"web","Inspection","jstola","RESOLVED","FIXED","Discrepancy on measurements of HTML elements using Netbeens Connector or embedder Webkit","2014-08-04 12:22:20"
245694,"web","Inspection","jstola","RESOLVED","FIXED","Issues with Inspection when using later versions of Chrome","2014-07-30 15:45:50"
245820,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.webkit.debugging.api.css.CSS.getMatchedStyles","2014-08-19 13:04:50"
246134,"web","CSS Visual Tools","jstola","RESOLVED","FIXED","CSS Styles window repopulating in endless loop","2015-07-30 01:23:47"
246509,"webservices","REST","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.websvc.rest.wizard.Util.getEntities","2015-04-28 02:57:49"
246586,"webservices","REST","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.websvc.rest.spi.MiscUtilities.getContextRootURL","2015-03-31 13:49:22"
246628,"web","Inspection","jstola","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2015-03-12 14:46:24"
247459,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.inspect.webkit.Utilities.findRule","2015-02-21 06:23:56"
247601,"ide","Extbrowser","jstola","RESOLVED","FIXED","java.net.URISyntaxException: Illegal character in query at index 41: http://php.net/manual-lookup.php?pattern=\PDO","2015-03-20 03:25:15"
247752,"ide","Extbrowser","jstola","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2015-03-12 14:47:13"
247862,"web","HTML Project","jstola","RESOLVED","FIXED","Unexpected character (;) at position 113. at org.json.simple.parser.Yylex.yylex","2015-02-24 15:06:00"
248061,"web","HTML Project","jstola","RESOLVED","FIXED","NullPointerException: null basedir passed to resolveFile","2014-10-21 11:47:56"
248091,"webservices","Manager","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.websvc.saas.codegen.ui.SoapServiceClientEditorDrop$1.run","2015-04-14 03:05:36"
248109,"javascript","Tools","jstola","RESOLVED","FIXED","Please add ESLint and JSCS.","2016-09-23 10:09:29"
248113,"web","HTML Project","jstola","RESOLVED","FIXED","Can not install twitter-bootstrap library","2014-10-23 09:05:18"
248134,"javascript","Libraries","jstola","RESOLVED","FIXED","Description label of some libraries shows 'null'","2014-10-23 12:56:33"
248138,"javascript","Libraries","jstola","RESOLVED","FIXED","Strange characters in the description of some libraries","2014-10-23 14:02:03"
248378,"web","HTML Navigator","jstola","RESOLVED","FIXED","dOM BROWSER WINDOW POPS UP ON RUN COMMAND","2015-02-28 09:02:47"
248425,"javascript","Libraries","jstola","RESOLVED","FIXED","IllegalArgumentException: Prefix string too short","2014-11-05 15:33:32"
248834,"javascript","Libraries","jstola","RESOLVED","FIXED","java.lang.IllegalArgumentException: Comparison method violates its general contract! - when updating the libraries","2015-01-03 13:13:53"
248878,"web","CSS Visual Tools","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.css.visual.PropertyValuesEditor$ColorListCellRendererSupport.getListCellRendererComponent","2015-02-24 15:28:54"
248936,"webservices","Manager","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.websvc.saas.model.WadlSaasResource.compareTo","2015-03-27 03:22:00"
249058,"javascript","Node.js","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript.nodejs.ui.libraries.DependenciesPanel$DependencyTableModel.getValueAt","2014-12-19 13:26:00"
249372,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException: The sources[0] parameter cannot be null","2015-03-04 17:08:52"
249373,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException: The sources[0] parameter cannot be null","2015-03-04 16:59:13"
249406,"web","CSS Visual Tools","jstola","RESOLVED","FIXED","AssertionError at org.netbeans.modules.css.visual.PropertyValuesEditor$ColorListCellRendererSupport.getListCellRendererComponent","2014-12-17 22:19:36"
250025,"javascript","Tools","jstola","RESOLVED","FIXED","Hard-to-use search results in npm libraries","2015-03-02 17:45:28"
250095,"webservices","REST","jstola","RESOLVED","FIXED","HTML generation for web service test is flawed","2015-03-30 15:01:12"
250352,"ide","Extbrowser","jstola","RESOLVED","FIXED","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2015-07-15 09:34:48"
250389,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.webkit.tooling.console.BrowserConsoleLogger.shouldLogMessage","2015-02-13 04:14:02"
250692,"web","Inspection","jstola","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2015-03-12 14:46:08"
250729,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.webkit.tooling.networkmonitor.NetworkMonitorTopComponent.jsonPrettyPrintArray","2015-02-28 09:02:42"
250730,"web","Inspection","jstola","RESOLVED","FIXED","IllegalStateException: Too many org.openide.util.RequestProcessor$ScheduledRPFutureTask (3) in shared RequestProcessor; create your own","2015-02-26 17:18:01"
250939,"web","HTML Project","jstola","RESOLVED","FIXED","IllegalArgumentException: Invalid mimeType=""font/woff2""","2015-07-21 01:19:49"
251030,"web","Inspection","jstola","RESOLVED","FIXED","IllegalArgumentException: URI has a fragment component","2015-03-09 13:35:45"
251032,"web","Inspection","jstola","RESOLVED","FIXED","IllegalArgumentException: URI has a fragment component","2015-03-09 13:11:52"
251033,"web","Inspection","jstola","RESOLVED","FIXED","IllegalArgumentException: URI has a fragment component","2015-03-09 13:12:00"
251217,"javascript","Libraries","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript.nodejs.ui.libraries.SearchPanel.filterByName","2015-03-18 03:28:07"
251374,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.inspect.webkit.CSSUpdater.stop","2015-03-23 14:34:41"
251404,"ide","Extbrowser","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.netserver.websocket.WebSocketHandler75.sendHandshake","2015-03-26 03:24:08"
251410,"ide","Extbrowser","jstola","RESOLVED","FIXED","java.net.URISyntaxException: Illegal character in query at index 112: http://localhost:8080/Atid_CRM/expedientes/pruebas_digitales/prueba_dig_update_archivo.jsp?pagina=2&nombre=A0722|DAVID%20ABADI%20C","2015-03-26 03:23:36"
251435,"webservices","Manager","jstola","RESOLVED","FIXED","IllegalStateException: Too many org.netbeans.modules.websvc.manager.impl.WsdlDataManagerImpl$2 (3) in shared RequestProcessor; create your own","2015-03-26 13:18:50"
251529,"webservices","REST","jstola","RESOLVED","FIXED","NullPointerException: The serverInstanceId parameter cannot be null","2015-03-31 13:48:47"
251576,"javascript","Libraries","jstola","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2015-11-05 09:11:23"
251692,"webservices","Manager","jstola","RESOLVED","FIXED","View WADL action is enabled but does nothing","2015-04-07 09:52:14"
251859,"webservices","Manager","jstola","RESOLVED","FIXED","Improve Web Service Client Exception dialog","2015-04-16 09:26:47"
251986,"webservices","Manager","jstola","RESOLVED","FIXED","WADL file loaded as WSDL file","2015-04-22 13:00:03"
252083,"javascript","Libraries","jstola","RESOLVED","FIXED","Netbeans fails to load JavaScript libraries after update","2015-04-27 08:58:15"
252140,"webservices","WSIT","jstola","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 0","2015-05-08 19:58:39"
252505,"web","Inspection","jstola","RESOLVED","FIXED","Resource shown three times in Network monitor","2015-05-20 14:43:36"
252531,"web","Inspection","jstola","RESOLVED","FIXED","Incorrect status of a request in Network Monitor","2015-05-22 02:56:51"
252555,"javascript","Libraries","jstola","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2015-06-16 02:18:07"
252562,"webservices","Designer","jstola","RESOLVED","FIXED","org.netbeans.modules.maven.embedder.EmbedderFactory.getProjectEmbedder: LowPerformance took 24330 ms.","2015-06-03 02:27:30"
252795,"javascript","Libraries","jstola","RESOLVED","FIXED","Dialog ""Add CDNJS Library"" could list results more appropriately","2015-06-18 02:41:42"
252823,"web","Inspection","jstola","RESOLVED","FIXED","AssertionError: webKit not initialized","2015-06-16 02:18:25"
253061,"web","Inspection","jstola","RESOLVED","FIXED","Not possible to turn off page reload in plain Chrome","2015-06-19 03:04:03"
253291,"javascript","Debugger","jstola","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2015-09-07 13:10:59"
253413,"javascript","Libraries","jstola","RESOLVED","FIXED","After updating javascript files on the project properties dialog the libraries column only ever shows 'Loading...' this has happened on more than one machine","2015-08-04 12:52:52"
253815,"web","Inspection","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.inspect.webkit.ui.MatchedPropertyNode.<init>","2015-07-28 01:20:52"
254118,"web","HTML Project","jstola","RESOLVED","FIXED","Network Monitor: provide a way to restore chronological order","2015-08-07 01:16:47"
254174,"javascript","Libraries","jstola","RESOLVED","FIXED","Software hangs up on loading javascript library after library update","2015-08-06 13:39:58"
254213,"javascript","Libraries","jstola","RESOLVED","FIXED","Updating Javascript libraries never ends","2015-08-10 12:50:17"
254260,"javascript","Node.js","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript.nodejs.ui.libraries.LibrariesPanel.installDependencies","2015-08-25 01:27:20"
254308,"web","Inspection","jstola","RESOLVED","FIXED","AbstractMethodError: org.netbeans.modules.web.inspect.webkit.WebKitPageModel$1.styleSheetAdded(Lorg/netbeans/modules/web/webkit/debugging/api/css/StyleSheetHeader;)V","2015-08-25 13:36:17"
254933,"web","Inspection","jstola","RESOLVED","FIXED","org.netbeans.modules.web.common.api.WebUtils.resolveToReference: LowPerformance took 17229 ms.","2015-09-03 14:12:51"
255276,"javascript","Tools","jstola","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript.bower.ui.libraries.LibrariesPanel.uninstallDependencies","2015-09-16 01:26:50"
255536,"web","Inspection","jstola","RESOLVED","FIXED","java.net.URISyntaxException: Illegal character in path at index 65: file:///android_asset/www/lib/ionic/js/ionic.bundle.js:21972:15), <anonymous>","2015-09-25 01:47:05"
27444,"platform","Data Systems","jtulach","RESOLVED","FIXED","[50cat] Permit changes to file extension","2014-05-26 06:27:35"
208919,"platform","Module System","jtulach","RESOLVED","FIXED","CCE in ParsingLayerCacheManager.startElement if file and folder collide","2014-01-09 02:55:33"
222006,"platform"," -- Other --","jtulach","RESOLVED","FIXED","NPE at Mutex.leaveImpl: synchronization in Mutex must be broken","2013-07-17 02:41:51"
223669,"platform","Filesystems","jtulach","RESOLVED","FIXED","FileUtil.normalizeFile does not work for non-existing files like ""R:\my\.""","2014-06-20 10:47:30"
225421,"platform","Netigso","jtulach","RESOLVED","FIXED","NPE:  The activator org.eclipse.core.internal.preferences.Activator for bundle org.eclipse.equinox.preferences is invalid","2013-06-22 02:09:17"
225522,"platform","NB JUnit","jtulach","RESOLVED","FIXED","no match for org.sonatype.sisu:sisu-guice:3.1.0 found","2017-09-02 16:16:59"
226670,"platform","Netigso","jtulach","RESOLVED","FIXED","new eclipse classes loaded at startup","2013-07-10 12:48:41"
226911,"platform","Module System","jtulach","RESOLVED","FIXED","Improve line endings in ""NetBeans IDE - Warning"" window and allow copy whole text by right-click of mouse","2014-05-28 09:17:25"
227328,"platform","Netigso","jtulach","RESOLVED","FIXED","Equinox Problems due to computing install area","2013-07-17 02:41:24"
227961,"platform","Module System","jtulach","RESOLVED","FIXED","NPE in TopSecurityManager.checkMemberAccess()","2013-06-21 02:30:20"
229403,"platform","Module System","jtulach","RESOLVED","FIXED","Stabilize TopLoggingTest, breaks the team builds randomly","2013-09-12 01:21:49"
230129,"projects","Maven","jtulach","RESOLVED","FIXED","Can't ignore bootclasspath from a maven-compiler-plugin profile configuration","2013-12-16 02:08:33"
231327,"platform","Module System","jtulach","RESOLVED","FIXED","java.util.zip.ZipException: error in opening zip file","2013-06-19 08:15:37"
232554,"platform","Module System","jtulach","RESOLVED","FIXED","Possible NPE when ask Modul for Build Number","2013-07-20 02:12:27"
233602,"platform","Module System","jtulach","RESOLVED","FIXED","NPE in Exceptions.printStackTrace","2013-10-14 12:22:54"
234067,"platform","Netigso","jtulach","RESOLVED","FIXED","NullPointerException at org.eclipse.core.internal.runtime.InternalPlatform.getLog","2013-08-28 13:49:29"
234584,"platform","NB JUnit","jtulach","RESOLVED","FIXED","different module set RUN/TEST","2013-12-19 11:42:14"
235486,"contrib","Code","jtulach","RESOLVED","FIXED","IllegalStateException: Too many org.netbeans.modules.masterfs.suspend.PauseAction$1C (2) in shared RequestProcessor; create your own","2013-11-26 13:34:53"
235748,"platform","Lookup","jtulach","RESOLVED","FIXED","25s - computing content of lookup when a lot of nodes is selected","2014-12-04 12:21:12"
236437,"platform","Lookup","jtulach","RESOLVED","FIXED","NegativeArraySizeException at org.openide.util.lookup.LookupListenerList.remove","2013-10-31 09:08:34"
238340,"platform","Lookup","jtulach","RESOLVED","FIXED","org.openide.loaders.DataShadow$CreateShadow$1: MultiFileObject@17ffdc4[Favorites/uadmin_1.shadow]: org.openide.loaders.BrokenDataShadow","2013-12-13 02:51:01"
239047,"platform","Module System","jtulach","RESOLVED","FIXED","ArchiveURLMapper needs to normalize its tmp files for nested JARs","2013-12-02 15:33:38"
239834,"platform","Lookup","jtulach","RESOLVED","FIXED","NullPointerException at org.openide.util.lookup.ArrayStorage.cleanUpResult","2015-11-02 06:32:34"
240833,"platform","Data Systems","jtulach","RESOLVED","FIXED","org.openide.filesystems.FileStateInvalidException: from DataObject.find not properly annotated","2014-04-23 02:07:16"
242411,"platform","Module System","jtulach","RESOLVED","FIXED","Netbeans Crashes on Loading Application","2014-02-27 12:11:05"
243116,"platform","Netigso","jtulach","RESOLVED","WORKSFORME","NoClassDefFoundError: org.osgi.framework.BundleActivator","2014-04-25 22:40:34"
243335,"platform","Lookup","jtulach","RESOLVED","FIXED","Services for only one NamedServiceDefination gets generated in one module","2014-08-23 04:54:51"
243774,"platform","Window System","jtulach","RESOLVED","FIXED","Improve logging if clipboard is unresponsive","2014-06-15 01:30:49"
244191,"debugger","Java","jtulach","RESOLVED","FIXED","JavaScript PC opens different read-only file in Avatar.js","2014-05-21 02:11:04"
244990,"platform","Module System","jtulach","RESOLVED","FIXED","unable to disable pre-built cache fallback mechanism","2014-07-16 01:44:50"
245432,"ide","Features On Demand","jtulach","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.ide.ergonomics.newproject.DescriptionStep.presentModulesForActivation","2014-07-18 01:52:12"
245450,"platform","Netigso","jtulach","RESOLVED","FIXED","NB 8 OSGI related tests fail with org.osgi.framework.BundleException on JDK 9","2014-07-18 01:53:20"
245757,"web","Inspection","jtulach","RESOLVED","FIXED","DOM inspection is not available for Maven projects with html4j-maven-plugin","2014-07-22 02:33:13"
245853,"platform","NB JUnit","jtulach","RESOLVED","FIXED","Mavenized platform raise java.lang.NegativeArraySizeException during testing after jar plugin upgrade","2014-07-30 02:31:05"
246491,"platform","Module System","jtulach","RESOLVED","FIXED","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextEntry","2014-08-29 02:42:12"
246524,"platform","Module System","jtulach","RESOLVED","FIXED","MainImpl throws headless exception CLIHandler is turned off","2014-08-23 04:54:12"
247087,"platform","Html4j","jtulach","RESOLVED","FIXED","Failed to locate the Android SDK, does not find the file ""adb"", on Windows the full name is ""adb.EXE"", the original error message is ""Can not find Android SDK in C:/Program Files (x86)/Android/android-sdk while searching for platform-tools/adb executable""","2014-09-16 06:33:36"
247140,"platform","Module System","jtulach","RESOLVED","FIXED","sys CL needs to be more caller-aware and support more modules per package","2014-10-29 11:44:10"
247444,"platform","Data Systems","jtulach","RESOLVED","FIXED","Deadlock (NetBeans not used and minimized in background)","2014-11-26 07:49:54"
247466,"platform","Html4j","jtulach","RESOLVED","FIXED","Title of the FXBrwsr window does not use <title>","2015-03-21 15:34:37"
247470,"platform","Html4j","jtulach","RESOLVED","FIXED","A @Property cannot be named private","2014-10-16 07:17:15"
247837,"apisupport","Harness","jtulach","RESOLVED","FIXED","Ant build of RCP applications includes disabled modules in generated application","2014-11-21 03:50:38"
247860,"platform","Module System","jtulach","RESOLVED","FIXED","NullPointerException at org.netbeans.JarClassLoader$1DelayedManifest.getAttributes","2014-10-29 11:42:04"
247883,"platform","Lookup","jtulach","RESOLVED","FIXED","Ordering of META-INF services does not work in class hierarchy","2014-11-21 03:51:36"
248810,"platform","Lookup","jtulach","RESOLVED","FIXED","InstanceContent.add() description","2014-12-05 04:16:56"
249117,"platform","Html4j","jtulach","RESOLVED","FIXED","Fix JavaDoc of @Function","2014-12-09 12:44:06"
249451,"platform","Module System","jtulach","RESOLVED","FIXED","Enormous amount of CorruptIndex exceptions","2014-12-23 04:35:50"
249545,"platform","Html4j","jtulach","RESOLVED","FIXED","Multiple initialization of ServiceProvider","2015-01-26 18:33:36"
249690,"platform","Html4j","jtulach","RESOLVED","FIXED","No error on wrong types in @Model on innerclass","2015-01-13 16:16:49"
249891,"platform","Html4j","jtulach","RESOLVED","FIXED","Use java package chooser in HTML wizards","2015-02-07 05:40:21"
250141,"projects","Maven","jtulach","RESOLVED","FIXED","maven projects are automatically opened even when in target dir","2015-02-25 09:23:05"
250450,"platform","Html4j","jtulach","RESOLVED","FIXED","Support writeable @ComputedProperty","2015-07-15 20:07:49"
250503,"platform","Html4j","jtulach","RESOLVED","FIXED"," @OnReceive cannot accept plain text value if it is parseable as JSON","2015-02-18 18:15:21"
250611,"platform","Html4j","jtulach","RESOLVED","FIXED","Support builder style properties","2015-11-05 22:39:55"
250686,"platform","Html4j","jtulach","RESOLVED","FIXED","IllegalArgumentException: Not all requested modules can be enabled: [Netigso: /Applications/NetBeans/NetBeans 8.0.app/Contents/Resources/NetBeans/nbms/modules/org-netbeans-html-ko_ws_tyrus.jar]","2015-04-08 08:39:51"
251076,"web","Knockout","jtulach","RESOLVED","FIXED","Recursive references in Knockout modeling API not supported","2015-03-21 07:56:14"
251119,"platform","Html4j","jtulach","RESOLVED","FIXED","Replace use of assert by TCK.assertEquals call","2015-04-15 08:55:45"
251339,"platform","Html4j","jtulach","RESOLVED","FIXED","technologyId functionality is not exposed","2015-03-31 02:44:38"
252258,"platform","Html4j","jtulach","RESOLVED","FIXED","Request Header for @OnReceive","2015-05-28 07:20:46"
252987,"platform","Html4j","jtulach","RESOLVED","FIXED","Array inside of another object isn't properly filled with singleton when deserializing JSON","2015-06-18 03:23:55"
253185,"platform","Html4j","jtulach","RESOLVED","FIXED","Generate AP warning when @JavaScriptBody params are out of order","2015-08-25 20:33:10"
254736,"platform","Html4j","jtulach","RESOLVED","FIXED","NetBeans 8.1 to use Html4Java API 1.2","2015-09-26 12:59:23"
254779,"platform","Html4j","jtulach","RESOLVED","FIXED","Enable firebug-lite in FXBrowser","2015-08-28 23:47:39"
254882,"platform","Html4j","jtulach","RESOLVED","FIXED","Proto.replaceValue isn't effective for JSONList","2015-08-31 21:26:12"
255677,"platform","Html4j","jtulach","RESOLVED","FIXED","Knockout instance can be GCed sooner than its model class","2015-10-04 12:56:00"
255831,"platform","Html4j","jtulach","RESOLVED","FIXED","boot-fx presenter cannot be used multiple times","2015-10-11 05:26:09"
255866,"platform","Html4j","jtulach","RESOLVED","FIXED","Java Doc wrong on BrwsrCtx.execute","2015-10-29 15:21:44"
257039,"platform","Html4j","jtulach","RESOLVED","FIXED","Support private (non-JSON) state in @Model classes","2015-12-13 20:34:28"
257086,"platform","Html4j","jtulach","RESOLVED","FIXED","OnPropertyChange in an innerclass generates incompilable code","2015-12-09 23:00:46"
257130,"platform","Html4j","jtulach","RESOLVED","FIXED","Update to 3.4.0 of knockout.js","2015-12-14 04:57:10"
257171,"platform","Html4j","jtulach","RESOLVED","FIXED","Misleading error message ""Use BrwsrCtx.execute!""","2015-12-17 21:31:26"
257348,"platform","Html4j","jtulach","RESOLVED","FIXED","Recursive @Model definitions cause StackOverFlowError","2016-10-03 04:30:44"
257579,"platform","Html4j","jtulach","RESOLVED","FIXED","Cannot callback to method with generic signature","2016-01-15 12:09:54"
257849,"platform","Html4j","jtulach","RESOLVED","FIXED"," @OnReceive doesn't work in NbBrowsers: Introduce xhr4j module","2016-03-18 02:47:51"
258218,"third-party"," -- Other --","jtulach","RESOLVED","FIXED","patch for apitest repository, improving the maven goals","2016-03-04 08:01:40"
258578,"platform","Html4j","jtulach","RESOLVED","FIXED"," @OnReceive(onError) method cannot take parameters","2016-08-23 14:52:09"
258908,"platform","Html4j","jtulach","RESOLVED","FIXED"," @JavaScriptBody returning undefined should yield null in Java","2016-04-19 18:32:06"
259132,"platform","Html4j","jtulach","RESOLVED","FIXED","Concurrent computation of @ComputedProperty yields exceptions","2016-05-25 06:12:26"
262815,"www","Builds & Repositories","jtulach","RESOLVED","FIXED","Sigtest: converting non-subclassable class from abstract to final is an error","2016-07-14 17:05:23"
267535,"platform","Html4j","jtulach","RESOLVED","FIXED","Don't create KO4JTech too eagerly","2016-10-08 05:24:43"
