"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
96929,"platform","Window System","pchytil","CLOSED","WORKSFORME","[GTK] Netbeans looks horrible under KDE, when GTK is used","2011-06-09 09:56:10"
58336,"platform"," -- Other --","pnejedly","CLOSED","WORKSFORME","Deadlock of IDE at startup or expansion of project node","2008-12-22 23:39:43"
82914,"platform","Window System","pnejedly","CLOSED","INVALID","Hang in StatusDisplayer.getDefault","2011-06-09 09:56:02"
111043,"platform","Execution","pnejedly","CLOSED","WONTFIX","IDE crashes after building and debugging","2011-06-09 09:52:19"
56511,"javaee","JSP","ppisl","CLOSED","FIXED","[41cat] NPE after using hyperlink on CC window","2006-03-24 12:53:17"
152916,"platform"," -- Other --","psunb","CLOSED","WONTFIX","ide does not start on 64-bit Mac OS X 10.5.5 using jdk 1.6_07","2011-06-09 09:54:33"
27955,"platform","Filesystems","rmatous","CLOSED","FIXED","TESTS: Significant regression in filesystems unit tests","2008-12-22 23:50:21"
56205,"platform","Filesystems","rmatous","CLOSED","INVALID","""FNFE: oversubscribed literal/length tree"" from JarFileSystem.inputStream","2011-06-09 09:51:24"
63287,"platform","Outline&TreeTable","saubrecht","CLOSED","FIXED","Various changes nodes in TreeTableView messes up selection","2008-12-22 22:00:24"
84595,"platform","Window System","saubrecht","CLOSED","FIXED","fix windows vista look and feel according to ui spec","2011-06-09 09:52:04"
178413,"platform","Output Window","saubrecht","CLOSED","INVALID","[69cat] Output window unreadable","2011-06-09 09:57:34"
207557,"platform","JDK Problems","saubrecht","CLOSED","DUPLICATE","Mac OS X menu integration doesn't work with OpenJDK 7","2012-03-21 16:36:16"
207576,"platform","Window System","saubrecht","CLOSED","FIXED","Full Screen Mode on OS X Hides the Menu Bar and Locks the User in Netbeans","2012-05-02 17:02:06"
208500,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","Tabs in ouput window have weird formatting on MacOS JDK 7","2012-07-17 15:39:06"
208729,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","Pop-up menus on Mac with JDK7 have no borders","2012-07-17 15:43:00"
208730,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","Can't drag and drop in/from Projects and Files view on Mac JDK7","2012-07-17 15:44:30"
208744,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","NB icon is distorted (into low-res?) when minimized on Mac with JDK7","2012-07-17 15:49:16"
40950,"platform","Help System","tboudreau","CLOSED","FIXED","[JDK1.5.0] OutOfMemory Error while trying to print.","2008-12-22 22:56:22"
44447,"java","Project","tboudreau","CLOSED","INVALID","Wizards regression - read only elements coloring","2006-03-24 09:49:04"
77058,"ide","Extbrowser","tslota","CLOSED","WONTFIX","IDE completly crasehes after doubleclick on ""Quickstart guides"" (on JDK 1.6)","2011-06-09 09:55:57"
92306,"ide","Extbrowser","tslota","CLOSED","FIXED","IOException when clicking on Quick Start Guides on Welcome screen","2011-06-09 09:56:05"
108688,"ide","Extbrowser","tslota","CLOSED","DUPLICATE","NetBeans does seem to pickup the platform browser - IDE vanishes on ""view""ing HTML file","2011-06-09 09:56:20"
150450,"php","Editor","tslota","CLOSED","WONTFIX","accent marked function doc appear error in code completion","2008-10-17 18:01:32"
190485,"platform","Plugin Manager","anebuzelsky","CLOSED","DUPLICATE","JDK7 b107 display issue with NetBeans 6.9.1","2011-02-23 17:59:33"
194290,"platform","JDK Problems","anebuzelsky","CLOSED","DUPLICATE","[NetBeans GUI] JTable cells are READONLY on an editing context !!!","2011-06-08 20:02:42"
203514,"platform","JDK Problems","anebuzelsky","CLOSED","WORKSFORME","NullPointerException at java.util.Arrays$ArrayList.<init>(Unknown Source)","2012-08-01 13:52:03"
208498,"platform","JDK Problems","anebuzelsky","CLOSED","WONTFIX","NetBeans | About NetBeans does not show any useful info on Mac OS X 1.7.0_04-ea","2012-07-17 15:38:32"
51814,"editor"," -- Other --","dbalek","CLOSED","FIXED","Paste-selection doesn't work on JDK1.5","2007-11-05 13:44:44"
73211,"editor","Completion & Templates","dbalek","CLOSED","DUPLICATE","Cursor should be changed when mouse is over html link at quick javadoc component","2011-06-09 09:51:54"
134867,"editor"," -- Other --","dbalek","CLOSED","WONTFIX","Keyboard not responding when NetBeans writes any code in editor","2011-06-09 09:57:05"
178690,"editor","Formatting & Indentation","dbalek","CLOSED","WORKSFORME","Editor enters newline when inserting single quote","2011-06-08 17:36:25"
180726,"platform","Plugin Manager","dlipin","CLOSED","WONTFIX","ArrayIndexOutOfBoundsException: 6","2011-06-09 10:02:32"
43338,"platform","Window System","dsimonek","CLOSED","WONTFIX","Missing mnemonics","2008-12-22 19:48:33"
65632,"platform","Window System","dsimonek","CLOSED","WORKSFORME","Swing browser throws exceptions (in Javadoc results for ex.)","2011-06-09 09:51:38"
66388,"platform","Window System","dsimonek","CLOSED","WONTFIX","It isn't possible to change the name of variable","2008-12-22 23:58:47"
70012,"platform","Window System","dsimonek","CLOSED","WONTFIX","There are completely missing tree lines in Project,Files and Runtime window","2008-12-22 19:47:07"
71641,"platform","Window System","dsimonek","CLOSED","WONTFIX","Some problem at start-up.","2011-06-09 09:51:51"
72747,"platform","Window System","dsimonek","CLOSED","WONTFIX","Disabled menu items - Icon is never gray","2011-06-09 09:51:52"
76093,"platform","Window System","dsimonek","CLOSED","WONTFIX","FeedReader Tutorial ArrayIndexOutOfBoundsException","2011-06-09 09:51:57"
80734,"platform","Window System","dsimonek","CLOSED","WONTFIX","AIOOBE When using multiple displays with NetBeans 5.5 Beta 2","2011-06-09 09:52:01"
86275,"platform","Window System","dsimonek","CLOSED","DUPLICATE","Standard toolbar's icons are stretched on widescreens","2011-06-09 09:52:06"
87808,"platform","Window System","dsimonek","CLOSED","WONTFIX","Multi-monitor not correct","2011-06-09 09:52:08"
88553,"platform","Window System","dsimonek","CLOSED","WONTFIX","NETBEANS Exception error occurred","2011-06-09 09:52:11"
88643,"platform","Window System","dsimonek","CLOSED","DUPLICATE","off-screen menu items not viewable","2011-06-09 09:52:12"
91166,"platform","Window System","dsimonek","CLOSED","WONTFIX","D&D operation fails with: _X11TransSocketOpen: socket() failed for local","2011-06-09 09:52:14"
97043,"platform","Window System","dsimonek","CLOSED","WONTFIX","[GTK] Discontinuity in main toolbar caused by draggers","2011-06-09 09:56:12"
98071,"platform","Window System","dsimonek","CLOSED","DUPLICATE","focus lost in ide","2011-06-09 09:56:13"
108494,"platform","Window System","dsimonek","CLOSED","WONTFIX","java.lang. ArrayIndexOutOfBoundsException java 1.6/MacOS X 10.4.9","2011-06-09 09:56:18"
110980,"platform","Window System","dsimonek","CLOSED","DUPLICATE","""toggle line breakpoint"" in editor context menu doesn't show keyshortcut","2011-06-09 09:56:28"
117671,"platform","Window System","dsimonek","CLOSED","WONTFIX","NetBeans doesn't reflect Mac specific maximization policy","2011-06-09 09:56:40"
123996,"platform","Window System","dsimonek","CLOSED","WONTFIX","NullPointerException at javax.swing.BoxLayout.preferredLayoutSize","2011-06-09 09:56:46"
124497,"platform","Outline&TreeTable","dsimonek","CLOSED","WONTFIX","ArrayIndexOutOfBoundsException","2011-06-09 09:52:22"
124532,"platform","Window System","dsimonek","CLOSED","WORKSFORME","Unreadable menu label text with GTK L&F","2011-06-09 09:56:49"
126466,"platform","Window System","dsimonek","CLOSED","WONTFIX","NullPointerException at javax.swing.ScrollPaneLayout.preferredLayoutSize","2011-06-09 09:56:52"
127149,"platform","Dialogs&Wizards","dsimonek","CLOSED","WONTFIX","NPE when creating sample project","2011-06-09 09:56:56"
131995,"platform","Directory Chooser","dsimonek","CLOSED","WONTFIX","File Chooser Directory Selection.","2011-06-09 09:54:04"
132961,"projects","Generic Projects UI","dsimonek","CLOSED","WONTFIX","open project hangs ide","2011-06-09 09:57:03"
134369,"platform","Window System","dsimonek","CLOSED","WONTFIX","NullPointerException at javax.swing.AbstractButton.removeNotify","2011-06-09 09:54:05"
134370,"platform","Window System","dsimonek","CLOSED","WONTFIX","NullPointerException at javax.swing.plaf.basic.BasicButtonListener.mouseEntered","2011-06-09 09:54:06"
134688,"platform","Window System","dsimonek","CLOSED","WONTFIX","Unable to delete files using JDK 1.6","2011-06-09 09:54:10"
141710,"platform","Window System","dsimonek","CLOSED","WONTFIX","IllegalStateException: Known problem in JDK occurred. If you are interested, vote and report at: http://bugs.sun.com/view_bug.do?bug_id=6424157, http://bugs.sun.com/view_bug.do?bug_id=6553239  Also se","2011-06-09 09:54:20"
142840,"platform","Directory Chooser","dsimonek","CLOSED","WORKSFORME","[65cat] ArrayIndexOutOfBoundsException: 31 >= 31","2011-06-09 09:54:22"
143495,"platform","Window System","dsimonek","CLOSED","WONTFIX","NullPointerException at javax.swing.plaf.basic.BasicTreeUI.ensureRowsAreVisible","2011-06-09 09:54:25"
144898,"platform","Directory Chooser","dsimonek","CLOSED","WONTFIX","Plugins/Downloaded/Add Plugins... horrible response time","2011-06-09 09:54:27"
144930,"platform","Window System","dsimonek","CLOSED","WONTFIX","[65cat] NullPointerException at com.sun.java.swing.plaf.windows.XPStyle$Skin.getWidth","2011-06-09 09:54:28"
32682,"java","Unsupported","issues","CLOSED","FIXED","NPE from ModifierEditor in 1.4.2 GTK+ L&F","2011-06-09 09:51:08"
34602,"platform"," -- Other --","issues","CLOSED","WONTFIX","segmentation violation starting ide","2009-11-07 13:34:39"
38791,"editor"," -- Other --","issues","CLOSED","DUPLICATE","[JDK1.5.0] NullPointerException thrown when closing editor files","2011-06-09 09:51:12"
39154,"ide","Code","issues","CLOSED","DUPLICATE","[JDK1.5.0] Deleting file causes FileStateInvalidException","2011-06-09 09:51:13"
39358,"debugger","Code","issues","CLOSED","INVALID","[JDK1.5.0] Double Call site annotation","2004-10-08 13:37:30"
39381,"editor"," -- Other --","issues","CLOSED","WORKSFORME","[JDK1.5.0] Hang and exception after failed compile","2011-06-09 09:51:14"
40348,"debugger","Java","issues","CLOSED","FIXED","[JDK 1.5.0] NPE throw from Attach dialog","2010-04-29 09:16:46"
42897,"java","Unsupported","issues","CLOSED","FIXED","The synchronization of methods doesn't work","2007-09-26 09:14:13"
46741,"editor"," -- Other --","issues","CLOSED","DUPLICATE","Huge font in javadoc part of code completion","2007-11-05 13:42:34"
58506,"java","Unsupported","issues","CLOSED","FIXED","NCDFE setting an encoding on a Java file under JDK 1.6","2007-09-26 09:14:13"
58920,"editor","Hints & Annotations","issues","CLOSED","FIXED","i18n - error tooltips can not display correctly when it consists of 2-byte chars.","2011-06-09 09:51:28"
60302,"editor","Key bindings","issues","CLOSED","DUPLICATE","Ctrl-Alt-K inserts 'K' in editor window","2011-06-09 09:51:31"
60509,"guibuilder","Code","issues","CLOSED","FIXED","FakeSOMETHINGPeer classes cannot be compiled with Mustang","2011-06-09 09:51:31"
71336,"utilities","Image","issues","CLOSED","FIXED","Some PNGs fail to load in ImageViewer","2011-06-09 09:51:50"
74008,"java","Editor","issues","CLOSED","FIXED","Mustang 1.6.0-beta2-b77 through b80 inclusive disable double click word selection","2011-06-09 09:51:56"
76413,"editor","Options","issues","CLOSED","FIXED","Fonts&Colors:Preview: 'Underline' feature does not work with Mustang","2011-06-09 09:55:55"
105407,"versioncontrol","Code","issues","CLOSED","DUPLICATE","Items in versioning popup on project node are indented in jdk 6","2011-06-09 09:56:16"
116766,"java","I18N","issues","CLOSED","FIXED","NPE from method updateDefaultButton()","2011-06-09 09:56:37"
127060,"editor","Painting & Printing","issues","CLOSED","WONTFIX","Character drives the editor crazy","2011-06-09 09:56:55"
129146,"versioncontrol","Mercurial","issues","CLOSED","FIXED","Menu Versioning->Status not trigerred by ""Alt-I"" then ""S""","2011-06-09 09:57:00"
136993,"editor","Painting & Printing","issues","CLOSED","WONTFIX","antialiasing in code completion","2011-06-09 09:54:14"
163277,"debugger","Code","issues","CLOSED","WONTFIX","variable formatters - edit formatter text areas are grayed out","2010-05-12 08:44:27"
164925,"guibuilder","Code","issues","CLOSED","FIXED","[JDK7] JApplet form design view corrupted","2012-02-18 11:47:28"
164927,"guibuilder","Code","issues","CLOSED","DUPLICATE","[JDK7] NoSuchMethodException: org.netbeans.modules.form.fakepeer.FakePanelPeer.updateGraphicsData(java.awt.GraphicsConfiguration)","2011-06-09 09:57:18"
170953,"platform","Window System","issues","CLOSED","WONTFIX","NullPointerException at sun.java2d.ScreenUpdateManager.createScreenSurface","2011-06-09 09:57:25"
171372,"platform","Window System","issues","CLOSED","WONTFIX","IllegalArgumentException: button doesn't exist 12","2011-06-09 09:57:27"
171829,"platform","Window System","issues","CLOSED","WONTFIX","RuntimeException: Non-Java exception raised, not handled! (Original problem: *** -[NSCFString characterAtIndex:]: Range or index out of bounds)","2011-06-09 09:57:28"
171905,"versioncontrol","Subversion","issues","CLOSED","WONTFIX","ArrayIndexOutOfBoundsException: 77","2011-06-09 09:57:29"
174463,"connecteddeveloper","Chat","jbecicka","CLOSED","DUPLICATE","ClassCastException: org.netbeans.modules.kenai.collab.chat.ContactList cannot be cast to org.netbeans.modules.kenai.collab.chat.ChatPanel","2011-06-09 09:57:31"
31003,"platform","Window System","jglick","CLOSED","INVALID","First menu item in menu a submenu -> no mnemonics","2008-12-22 20:49:17"
44367,"platform"," -- Other --","jglick","CLOSED","FIXED","[JDK1.4.1] Cannot create new project NPE rises","2008-12-22 15:51:01"
60104,"projects","Generic Infrastructure","jglick","CLOSED","WONTFIX","F11, Shift-F11 doesn't work","2011-06-09 09:51:29"
95921,"apisupport","Harness","jglick","CLOSED","WONTFIX","Failure in PaintApp-sample-ui on jdk 1.5.0_11","2011-06-09 09:56:09"
178288,"ide","Import Settings","jglick","CLOSED","FIXED","[68cat] LifecycleManager.markForRestart does not work on OpenJDK","2011-06-09 09:57:32"
158099,"java","Platform","jjancura","CLOSED","FIXED","reflect.UndeclaredThrowableException at $Proxy22.actionPerformed","2011-06-09 09:57:08"
82210,"java","Javadoc","jpokorsky","CLOSED","WONTFIX","java.lang.IllegalArgumentException When Building JavaDoc","2011-06-09 09:52:02"
39685,"platform","Autoupdate","jrechtacek","CLOSED","WORKSFORME","[JDK1.5.0] Running updater throws exception","2005-07-07 13:17:35"
76599,"platform","Dialogs&Wizards","jrechtacek","CLOSED","FIXED","Step labels and step numbers not aligned properly","2011-06-09 09:51:58"
87429,"platform","Autoupdate","jrechtacek","CLOSED","FIXED","AU verificator cannot verify broken NBM","2011-06-09 09:52:07"
87912,"platform","Property Editors","jrechtacek","CLOSED","WONTFIX","A11Y: Property Dialogs are not accessible","2011-06-09 09:52:09"
109285,"platform","Plugin Manager","jrechtacek","CLOSED","FIXED","AIOOBE on Show certificate","2011-06-09 09:56:21"
115538,"platform","Dialogs&Wizards","jrechtacek","CLOSED","WONTFIX","java.lang.NullPointerException","2011-06-09 09:56:35"
120884,"platform","Actions","jrechtacek","CLOSED","DUPLICATE","NullPointerException: null attribute","2011-06-09 09:56:42"
122073,"platform","Dialogs&Wizards","jrechtacek","CLOSED","WORKSFORME","Wrong sized or unusably truncated dialogs in Tools->options , Tools->Plugins","2011-06-09 09:56:44"
124167,"platform","Dialogs&Wizards","jrechtacek","CLOSED","DUPLICATE","NullPointerException at javax.swing.JComponent._paintImmediately","2011-06-09 09:56:48"
126145,"platform","Explorer","jrechtacek","CLOSED","FIXED","NullPointerException: Failed to retrieve atom name.","2011-11-16 15:49:40"
134395,"platform","Plugin Manager","jrechtacek","CLOSED","FIXED","lastModified returns false","2011-06-09 09:54:08"
138703,"platform","Plugin Manager","jrechtacek","CLOSED","FIXED","AccessControlException in console","2011-06-09 09:54:15"
146684,"platform","Autoupdate","jrechtacek","CLOSED","WONTFIX","Nimbus L&F: wrong background color (white) in some panels","2011-06-09 09:54:31"
163548,"ide","Exceptions Reporter","jsedek","CLOSED","WONTFIX","NullPointerException at sun.awt.X11.XWindowPeer.restoreTransientFor","2011-06-09 09:57:14"
142492,"platform","Options&Settings","jskrivanek","CLOSED","WONTFIX","Options dialog grows taller","2011-06-09 09:54:21"
160234,"platform","Filesystems","jskrivanek","CLOSED","WONTFIX","Cannot make new project on desktop","2011-06-09 09:57:13"
175887,"db","SQL Editor","jskrivanek","CLOSED","INCOMPLETE","[68cat] SQL editor enters newline when inserting single quote","2011-02-28 13:57:25"
44838,"platform"," -- Other --","jtulach","CLOSED","FIXED","Empty unclosable window opened when some CLI option is unrecognized","2008-12-22 18:59:50"
166579,"debugger","Code","mentlicher","CLOSED","FIXED","[jdk6u14] Continue button is disabled when breakpoint is hit","2011-06-09 09:54:37"
56598,"platform","Window System","mkleint","CLOSED","WONTFIX","Multi view button titles display as '...' on JDK 1.6","2011-06-09 09:51:25"
54055,"platform","Window System","mkrauskopf","CLOSED","WONTFIX","drag and drop locks on Sol 5.9 (sparc) with Dual head system on second head","2008-12-22 20:46:23"
56596,"platform","Window System","mkrauskopf","CLOSED","FIXED","Ctrl-Tab gets confused on JDK 1.6","2008-12-22 18:11:29"
58592,"platform","Explorer","mkrauskopf","CLOSED","DUPLICATE","Exception setting source file encoding property","2008-12-23 00:22:02"
71001,"projects","Generic Projects UI","mkubec","CLOSED","WORKSFORME","[JDK 6.0]Unexpected delay when creating new file in Web wizard","2011-06-09 09:51:47"
34055,"utilities","Open File","mpetras","CLOSED","FIXED","Forward slashes should be escaped in File Open dialog","2011-06-09 09:51:10"
43600,"java","I18N","mpetras","CLOSED","FIXED","Invalid height of table header","2006-03-24 10:30:45"
50993,"utilities","Open File","mpetras","CLOSED","FIXED","Cannot display Chinese text in FileChooser","2011-06-09 09:51:19"
61438,"ide","Code","mpetras","CLOSED","WONTFIX","NullPointerException from javax.swing.ImageIcon.<init> with custom folder icons","2011-06-09 09:51:32"
112023,"utilities","Properties","mpetras","CLOSED","INVALID","Special characters lead to incomplete string rendering","2011-06-09 09:56:31"
134626,"utilities","Open File","mpetras","CLOSED","WONTFIX","open dialog window's sort does not work","2011-06-09 09:54:09"
39132,"editor"," -- Other --","mroskanin","CLOSED","DUPLICATE","[JDK1.5.0] NPE in org.netbeans.editor.BaseTextUI.getEditorKit()","2011-06-09 09:51:12"
40117,"editor"," -- Other --","mroskanin","CLOSED","FIXED","[JDK1.5.0] Javadoc missing for core libs","2011-06-09 09:51:15"
42397,"editor","Code folding","mroskanin","CLOSED","WONTFIX","Opening main menu View|Code Folds shows AIOOB Exception","2007-11-05 13:39:07"
28740,"platform","Window System","mslama","CLOSED","WONTFIX","A long menu extends the bottom of the screen","2008-12-22 09:50:03"
31688,"platform","Window System","mslama","CLOSED","WONTFIX","[jdk1.4.0] Focus in the Explorer window has been lost after switching windows","2008-12-23 10:36:40"
66359,"platform"," -- Other --","mslama","CLOSED","FIXED","No feedback that licence agreement dialog waits for user input","2011-06-09 09:51:40"
37260,"platform"," -- Other --","pnejedly","CLOSED","WONTFIX","Incorrect IBM java launcher argument -ea","2008-12-22 20:05:17"
42794,"platform","Explorer","pnejedly","CLOSED","FIXED","A11Y:Explorer tree no longer autoscrolls to display selection","2008-12-23 14:32:10"
45355,"platform"," -- Other --","pnejedly","CLOSED","DUPLICATE","SecurityException from TopSecurityManager","2008-12-22 20:49:52"
51826,"platform","Explorer","pnejedly","CLOSED","WONTFIX","Right Arrow does not work to expand trees the first time under JDK 1.6","2008-12-22 23:25:12"
63099,"platform","Explorer","pnejedly","CLOSED","DUPLICATE","Right Arrow does not work reliably in tree view under JDK 1.6","2011-06-09 09:51:35"
11048,"platform","Window System","pzavadsky","CLOSED","FIXED","No keyboard traversal for NewAction in single-item form","2008-12-22 23:54:41"
38188,"platform","Window System","pzavadsky","CLOSED","WONTFIX","[JDK1.5.0] Whole window blinks when dragging Document window","2008-12-22 20:49:24"
55243,"javaee","HTTP Monitor","rkubacki","CLOSED","FIXED","monitor does not build with jdk 1.5","2006-03-24 12:59:42"
56483,"platform"," -- Other --","rkubacki","CLOSED","WORKSFORME","[perf] 100% CPU browsing through JDK classes","2008-12-22 17:58:23"
43314,"platform","Filesystems","rmatous","CLOSED","FIXED","Unable to open project on JDK 1.5 beta 2 (b51)","2008-12-22 19:43:47"
56819,"platform","Filesystems","rmatous","CLOSED","DUPLICATE","Error opening stream for: javax/swing/JFrame.java on JDK1.6","2008-12-22 18:50:15"
145446,"apisupport","Harness","rmichalsky","CLOSED","FIXED","JDK 5 JNLP cannot process master.jnlp due to file extension","2011-06-09 09:57:06"
162716,"apisupport","Project","rmichalsky","CLOSED","WONTFIX","cannot create project in My Documents folder","2011-06-09 09:57:14"
44458,"javaee","Code","rnajman","CLOSED","FIXED","Wizard New WebApp - UI visibility","2010-01-12 02:08:12"
55549,"platform","Window System","saubrecht","CLOSED","FIXED","Toolbar buttons too wide on JDK 1.6","2008-12-23 00:15:36"
57923,"platform","Window System","saubrecht","CLOSED","FIXED","Resizing of the Main Window has impact on window borders.","2008-12-22 11:34:07"
98660,"platform","Window System","saubrecht","CLOSED","WONTFIX","Toolbar buttons are too close together","2011-06-09 09:52:18"
98916,"platform","Window System","saubrecht","CLOSED","WONTFIX","Tree view is not Windows Vista native","2011-06-09 09:56:14"
122882,"platform","Outline&TreeTable","saubrecht","CLOSED","DUPLICATE","module suite project properties does not render","2011-06-09 09:56:45"
126651,"platform","Window System","saubrecht","CLOSED","FIXED","ArrayIndexOutOfBoundsException: 0","2011-06-09 09:56:53"
127275,"platform","Palette","saubrecht","CLOSED","WONTFIX","Ubuntu Hardy: wrong symbol appears during drag & drop","2011-06-09 09:56:58"
128497,"platform","Window System","saubrecht","CLOSED","WONTFIX","Snapping of floating windows doesn't work on OS X","2011-06-09 09:53:59"
209317,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","Text with diacritics is pasted with broken encoding","2012-07-17 15:53:40"
17559,"platform","Window System","tboudreau","CLOSED","FIXED","ClassCastException using -J-Dcom.apple.macos.useScreenMenuBar=true","2008-12-23 14:32:33"
29676,"platform","Window System","tboudreau","CLOSED","DUPLICATE","Mnemonic index logic wrong under JDK 1.4","2008-12-22 19:37:24"
46634,"platform","Explorer","tboudreau","CLOSED","FIXED","Cannot edit grid bag x/y position in property sheet","2008-12-22 18:53:38"
26197,"platform","Window System","thurka","CLOSED","WONTFIX","Editor Title Bar Not Updated When Switching Files in MDI","2008-12-23 11:53:13"
29555,"platform","Window System","thurka","CLOSED","FIXED","context menu does not appear under mac os x 10.2.2 when using apple jdk 1.4.1 DP 6 (alpha developer preview 6)","2008-12-22 18:51:12"
32872,"editor"," -- Other --","thurka","CLOSED","WONTFIX","option-letter menu shortcut echoes character","2011-06-09 09:51:09"
34638,"platform","Window System","thurka","CLOSED","WONTFIX","Menu selection does not render properly","2008-12-23 10:30:54"
34849,"platform","Window System","thurka","CLOSED","DUPLICATE","java.lang.ArrayIndexOutOfBoundsException: 0","2008-12-22 22:47:18"
52835,"usersguide","Code","tmulligan","CLOSED","FIXED","Bundled Ant does not include Xerces in classpath; can affect JDK 1.4 users","2011-06-09 09:51:23"
42824,"projects","Generic Projects UI","ttran","CLOSED","FIXED","[JDK1.5] New Project Wizard description part - font size is too big","2006-03-24 10:15:29"
91643,"platform","Explorer","t_h","CLOSED","WORKSFORME","ViewTooltips broken on JDK 7","2011-06-09 09:56:04"
110229,"platform","Output Window","t_h","CLOSED","DUPLICATE","Tab titles displayed as raw HTML","2011-02-23 17:40:19"
67176,"editor","Completion & Templates","dbalek","CLOSED","WONTFIX","JavaDoc popup window buttons have not tooltips","2011-06-09 09:51:44"
126996,"editor","Refactoring","dprusa","CLOSED","INVALID","Errors and warning are not wrapped","2011-06-09 09:53:58"
48543,"platform","Window System","dsimonek","CLOSED","FIXED","[metal + JDK1.5] selection of first selected project (by default) isn't visible on JDK1.5","2008-12-22 18:53:16"
50477,"platform","Window System","dsimonek","CLOSED","FIXED","Win OS default font (Tahoma) is not used in many controls","2008-12-22 18:25:25"
80072,"platform","Window System","dsimonek","CLOSED","DUPLICATE","Nullpointer exception using logviewer","2011-06-09 09:51:59"
68788,"javaee","EJB","gowri","CLOSED","WONTFIX","Broken painting of ejb-jar editor","2011-06-09 09:51:46"
9444,"platform"," -- Other --","issues","CLOSED","WONTFIX","[JDK1.4] XML IDE logging","2011-06-09 09:51:04"
18580,"platform"," -- Other --","issues","CLOSED","DUPLICATE","[JDK1.4] Support 1.4 error logging","2011-06-09 09:51:05"
41017,"editor"," -- Other --","issues","CLOSED","DUPLICATE","[JDK1.5.0] Toolbar buttons do not align with JDK 1.5 Metal L&F","2011-06-09 09:51:16"
66727,"javaee","HTTP Monitor","issues","CLOSED","WONTFIX","[50cat] HTTPMonitor doesn't work (JDK1.6 specific issue)","2011-06-09 09:51:43"
89003,"editor","Options","issues","CLOSED","WONTFIX","Text AAlising checkbox has no effect","2011-06-09 09:56:04"
130555,"platform","Window System","issues","CLOSED","WORKSFORME","Menu items and keybord shortcuts displayed over each other in main menu","2011-06-09 18:19:51"
131410,"javame"," -- Other --","issues","CLOSED","WONTFIX","WTK crashes if jpeg image is on screen - with Iced tea JDK","2011-02-28 14:06:40"
174641,"platform","Window System","issues","CLOSED","WORKSFORME","Main window toolbar area is darker than the window title bar","2013-06-27 12:51:12"
51945,"platform"," -- Other --","jglick","CLOSED","WONTFIX","[JDK 1.4] Cannot create a Java App Project if XML modules are disabled - XMLUtil.write fails to find xerces impl","2011-06-09 09:51:22"
182077,"projects","Ant","jglick","CLOSED","INVALID","Failure running <xslt><classpath>...xalan.jar...</></> on Mac","2011-06-09 09:57:36"
44539,"java","Unsupported","jrechtacek","CLOSED","WORKSFORME","[L&F] Wizards of classes - changing its size when name too long","2011-06-09 09:51:17"
82486,"contrib","Module Manager","jrechtacek","CLOSED","WONTFIX","VM crash while Modules Uninstall","2011-06-09 09:56:00"
117466,"platform","Window System","jrechtacek","CLOSED","WONTFIX","Exceptions on JMeter Kit installation","2011-06-09 09:56:39"
47181,"guibuilder","Code","jstola","CLOSED","FIXED","Cannot add JDialog: Menu disappears","2006-03-24 09:57:57"
125906,"platform","Plugin Manager","jtulach","CLOSED","WORKSFORME","Restart doesn't work","2011-06-09 09:53:56"
14522,"platform","Window System","mslama","CLOSED","WORKSFORME","[MDI] Position change of minimized frames after restart","2008-12-23 09:40:44"
129401,"apisupport","Templates","rmichalsky","CLOSED","WONTFIX","Textfield gets squished in new filetype templete","2011-06-09 09:54:01"
39523,"platform","Outline&TreeTable","saubrecht","CLOSED","WORKSFORME","[JDK1.5.0] First line of todo table not whole visible","2008-12-22 20:45:34"
109417,"platform","Palette","saubrecht","CLOSED","DUPLICATE","I18N - XmlSchema Design Palette doesn't accept fontsize option","2011-06-09 09:56:23"
129883,"utilities","Diff","tstupka","CLOSED","WORKSFORME","Diff can't be read.","2011-06-09 18:20:50"
48280,"platform"," -- Other --","tzezula","CLOSED","FIXED","Inter Project Go To Declaration/Source Problem in NB 4.0","2008-12-22 17:31:28"
