"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
141435,"php","Editor","obrejla","NEW"," ---","Diff ""string_d_q"" and 'string_s_q' highlight","2012-04-10 13:12:28"
144544,"php","Editor","obrejla","NEW"," ---","support for doxygen","2012-04-10 13:26:33"
160491,"php","Editor","obrejla","NEW"," ---","class variables should be collapsible like class methods","2012-04-24 10:09:24"
194053,"php","Editor","obrejla","NEW"," ---","Code completion fails with mysqli query result variable","2016-09-29 12:55:50"
198734,"php","Debugger","obrejla","NEW"," ---","Debug Variables Icons","2011-07-28 11:45:05"
199526,"php","Editor","obrejla","NEW"," ---","Warning on line having hashbang","2012-04-25 07:48:07"
200794,"php","Editor","obrejla","NEW"," ---","Another icons in CC for abstract classes and methods","2012-04-24 15:30:53"
207802,"php","Editor","obrejla","NEW"," ---","request new CC option : 'ignore namespace' like 7.0.1","2012-02-20 17:06:53"
216493,"php","PHPDoc","obrejla","NEW"," ---","PHPDoc class completion - no namespace completion","2016-09-22 16:58:24"
225082,"php","Formatting & Indentation","obrejla","NEW"," ---","IDE directive to not format specified blocks of code","2013-01-19 07:38:21"
225272,"php","Editor","obrejla","NEW"," ---","Netbeans Javadoc Window showing PHPDoc or additional PHPDoc Window","2013-02-15 08:46:10"
233483,"php","Apache Config Files","obrejla","NEW"," ---","Add Code completion for .htaccess files","2016-09-22 18:23:18"
240640,"php","Editor","obrejla","NEW"," ---","Warn if user tries to extend an Interface","2014-01-20 06:29:23"
241113,"php","Editor","obrejla","NEW"," ---","Warn if user tries to degrade the function's access level on inheriting class","2016-09-22 18:45:14"
249209,"php","Editor","obrejla","NEW"," ---","Hint concerning access to superglobals is shown when a value is assigned to them","2015-02-06 22:18:34"
251285,"php","Editor","obrejla","NEW"," ---","question: when I add php doc / * * in classes source code IDE count them as code; IDE begin to warn that the nubmer of rows of code exceeds max 200 recommended for class size; with simple comments IDE don't count them; is it right?","2015-04-03 05:52:25"
255718,"php","Editor","obrejla","NEW"," ---","Color SQL strings","2015-10-06 08:08:59"
255731,"php","Refactoring","obrejla","NEW"," ---","New hint: Move string into constant","2015-10-06 12:22:18"
258114,"php","Refactoring","obrejla","NEW"," ---","More clever parameter name, when creating function from hint dialog","2016-02-23 13:54:20"
136962,"php","Code","ppisl","NEW"," ---","Need PHP Editor framework for generating PHP code similar to Retouche/Java","2011-09-19 21:30:55"
198011,"php","PHPUnit","ppisl","NEW"," ---","Add support for PHPUnit annotations in completion, such as @dataProvider.","2013-01-12 16:55:32"
213481,"php","Project","tmysik","NEW"," ---","Double click to select index file","2012-06-04 07:27:10"
235145,"php","Project","tmysik","NEW"," ---","One-click Stop at First Line","2013-08-29 08:52:14"
235540,"php","Code","tmysik","NEW"," ---","On-the-fly check for CodeSniffer/Mess Detector","2013-09-06 05:12:00"
250056,"php","Code","tmysik","NEW"," ---","Disable Codecompletion","2015-01-28 08:07:00"
254713,"php","Project","tmysik","NEW"," ---","Allow including folders inside ""Ignored Folders"" into the project.","2017-01-12 07:04:08"
256962,"php","Code","tmysik","NEW"," ---","Code formatting not working for Drupal files on a git project","2015-12-11 14:53:38"
267758,"php","Smarty","tmysik","NEW"," ---","Smarty autocompletion","2016-08-30 02:14:17"
207534,"php","Editor","obrejla","STARTED"," ---","Doc block does not recognize array dereferencing notation","2016-09-22 02:08:12"
221701,"php","Editor","obrejla","STARTED"," ---","Automatic line break after limit of line length (PSR-2)","2014-07-24 07:46:17"
200818,"php","FTP Support","tmysik","STARTED"," ---","Abort file download/upload on cancel","2012-05-16 08:28:51"
226809,"php","Project","tmysik","REOPENED"," ---","Add support for Laravel Framework","2017-05-10 09:23:54"
137009,"php","Editor","obrejla","REOPENED"," ---","Information window for keywords","2013-08-28 12:29:56"
158366,"php","Project","issues","REOPENED"," ---","Real document root of Apache web server","2010-09-17 05:30:44"
150454,"php","Editor","obrejla","REOPENED"," ---","Code completion should understand the magic _call() function if a return type is defined using the phpdoc comments","2015-01-08 22:49:59"
166287,"php","Editor","obrejla","REOPENED"," ---","preg_replace_callback","2014-02-17 06:34:07"
170205,"php","Editor","obrejla","REOPENED"," ---","Variable renaming not working in assertion","2016-09-22 03:16:12"
181644,"php","Editor","obrejla","REOPENED"," ---","[69cat] Wrongly Expanded Tabs in Expanded Templates","2012-04-24 13:35:45"
183774,"php","Editor","obrejla","REOPENED"," ---","Step Through and Highlight Function Parameters While Typing","2016-09-22 03:48:32"
193459,"php","Editor","obrejla","REOPENED"," ---","autocompetion foreach on a class implementing Iterator","2012-04-25 08:21:19"
195647,"php","Editor","obrejla","REOPENED"," ---","HTML Validation fails when PHP appears in URL's","2014-03-21 15:21:03"
196565,"php","Editor","obrejla","REOPENED"," ---","Allow ""@return self"" and ""@return static"" to support factory methods","2014-10-13 19:41:10"
197901,"php","Refactoring","obrejla","REOPENED"," ---","Refactor / Rename... broken in new version","2012-03-28 12:33:10"
207195,"php","Formatting & Indentation","obrejla","REOPENED"," ---","Comments which start at column 1 are not moved by formatter since upgrade to 7.1","2013-02-09 16:56:18"
207692,"php","Debugger","obrejla","REOPENED"," ---","vars in debug window now copy wrapped in quotes","2012-01-25 14:35:41"
214709,"php","Editor","obrejla","REOPENED"," ---","Template expansion not working inside single and double quotation marks","2013-03-05 15:58:38"
218259,"php","Editor","obrejla","REOPENED"," ---","When changing a variable name, the suggestion should replace all the variable name instead of adding ""in place"" the selected name","2012-09-13 15:25:46"
230740,"php","Formatting & Indentation","obrejla","REOPENED"," ---","Add support for coding standard(s) to be respected by the Editor","2016-09-23 12:00:08"
231754,"php","Editor","obrejla","REOPENED"," ---","PopUp context menu with php metods after any push on Enter","2013-06-25 08:28:05"
236674,"php","Editor","obrejla","REOPENED"," ---","Detect possibly useless strings (by hint)","2013-10-05 17:54:29"
180250,"php","PHPUnit","tmysik","REOPENED"," ---","Ctrl+F6 doesn't run test from test file","2012-02-09 09:55:56"
187143,"php","FTP Support","tmysik","REOPENED"," ---","ftp upload of PHP script or other text files creates control M or char(13) characters when uploaded to UNIX or LINUX target","2011-06-13 09:27:09"
191437,"php","Code","tmysik","REOPENED"," ---","Duplicating Remote connections","2011-06-03 10:38:56"
197589,"php","FTP Support","tmysik","REOPENED"," ---","FTPUpload disable showing output","2012-05-15 08:57:07"
216235,"php","Project","tmysik","REOPENED"," ---","PHP Templates -> Add ""PHTML File"" template","2016-03-07 21:49:06"
217569,"php","Project","tmysik","REOPENED"," ---","Symbolic links to directories cannot be accessed when run as remote web site","2012-09-24 12:32:57"
225211,"php","FTP Support","tmysik","REOPENED"," ---","REQ: Ignore Folders inside Synchronize","2016-01-05 14:30:17"
226185,"php","FTP Support","tmysik","REOPENED"," ---","for tests folder no menu ""Upload""","2013-06-10 07:48:41"
226549,"php","PHPUnit","tmysik","REOPENED"," ---","support for remote phpunit and code coverage","2014-09-20 18:45:31"
229024,"php","FTP Support","tmysik","REOPENED"," ---","Newer local files get overwritten with older server files without warning when downloaded from server if local files are Saved","2013-05-22 14:31:03"
267676,"php","Symfony","tmysik","REOPENED"," ---","Support Symfony2 and Symfony3 in one project","2016-08-23 14:39:38"
126093,"php","Project","issues","REOPENED"," ---","add Project to PHP Include Path","2010-09-17 05:28:40"
205057,"php","Editor","obrejla","REOPENED"," ---","Code completion for __callStatic() magic method","2016-02-05 13:22:16"
205058,"php","Editor","obrejla","REOPENED"," ---","Code completion for repeated method names when using __callStatic()","2011-11-14 11:35:56"
270019,"php","Code","issues","RESOLVED","WONTFIX","Use PHPStorm stubs instead?","2018-10-26 11:54:06"
132066,"php","Debugger","junichi11","RESOLVED","FIXED","Implement conditional breakpoints","2018-06-29 19:52:14"
230814,"php","Editor","junichi11","RESOLVED","FIXED","Auto creation of * in comments should only apply to /** blocks and not to /* blocks","2019-01-16 12:40:28"
241740,"php","Editor","junichi11","RESOLVED","FIXED","Assigning docs from another class for autocompletion purposes(mixins)","2018-06-29 19:54:08"
251395,"php","Twig","junichi11","RESOLVED","FIXED","twig and palette","2018-06-29 19:50:59"
254432,"php","Editor","junichi11","RESOLVED","FIXED","No code folding for use statements","2018-06-29 19:53:50"
267470,"php","PHPDoc","junichi11","RESOLVED","FIXED","PHPDoc inline type hint","2018-06-29 19:48:25"
270929,"php","Editor","junichi11","RESOLVED","FIXED","PHP 7.2 support","2018-06-29 19:52:53"
232600,"php","Editor","junichi11","RESOLVED","FIXED","Code folding for ""<?php ?>""","2018-06-29 19:54:31"
247096,"php","Debugger","obrejla","RESOLVED","WONTFIX","phpdbg support","2017-12-18 09:01:57"
268889,"php","Editor","tmysik","CLOSED","INVALID","Please add postfix completion","2018-02-15 16:59:04"
