"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
60966,"platform","Progress","mkleint","RESOLVED","FIXED","Provide a way to disable initial delay for displaying the progress monitor","2008-12-22 22:46:02"
70497,"projects","Libraries","mkleint","RESOLVED","FIXED","Cannot add Javadoc to project jar","2008-03-20 14:55:22"
74373,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","API for adding panels in the project customizer","2006-11-20 13:03:28"
85405,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","The registered CompositeCategoryProvider is not notified when the project properties is closed","2011-08-24 19:12:12"
86680,"projects","Ant Freeform","mkleint","RESOLVED","FIXED","Upgrade SPI to use new standard LookupMerger","2007-02-02 12:52:39"
89204,"guibuilder","Code","mkleint","RESOLVED","FIXED","influence from the project type where to create Bundle.properties file","2007-02-08 08:36:03"
91580,"projects","Generic Projects UI","mkleint","RESOLVED","WONTFIX","Need way to customize name pattern for new files","2013-03-08 12:08:51"
95366,"apisupport","Project","mkleint","RESOLVED","FIXED","Make NBM projects extensible by 3rd-party modules","2007-10-01 19:41:16"
95380,"apisupport","Project","mkleint","RESOLVED","FIXED","add spi for defining data providers for UI features","2007-03-03 14:15:20"
95974,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","Need non-FileObject-based VisibilityQuery.isVisible","2008-03-21 09:48:51"
102711,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","allow source groups with non-existing rootFolder","2011-02-09 21:34:15"
103106,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","Force to call first the ProjectOpenedHook specified in project type","2007-05-23 22:12:18"
110465,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","SPI to permit Stop Build and Re-run Build actions to be pluggable","2009-02-19 22:56:32"
113607,"java","Project","mkleint","RESOLVED","FIXED","allow definition of POM in J2SE Libraries to ease the recoginition of libraries for maven projects","2007-08-31 08:29:46"
120418,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","ProjectOperations.isMoveOperationSupported always true","2007-10-30 12:41:01"
122942,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","Use PrivilegedTemplates filter-mechanism on nodes and projects","2008-07-21 13:09:36"
134341,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","ClassPathProviderMerger do not really merge the resulted ClassPath of CPProvider.","2008-05-20 15:57:43"
135852,"projects","Generic Projects UI","mkleint","RESOLVED","WONTFIX","api review for new friend api - org.netbeans.modules.repoqueries","2009-06-19 06:45:33"
137191,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","Add constants for execution/debugging of a single test method","2009-03-19 14:30:19"
200711,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","LookupMerger works incorrectly when nested","2012-11-08 10:37:03"
223226,"xml","XAM","mkleint","RESOLVED","FIXED","introduce DocumentComponent.findEndPosition","2012-12-14 02:43:40"
226773,"projects","Ant Project","mkleint","RESOLVED","FIXED","provide ui to select license template","2013-06-07 05:11:32"
236325,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","ProjectProblem.createWarning() and createError() should have a way of not providing resolution","2013-10-09 09:08:05"
228409,"apisupport","Project","mkozeny","RESOLVED","FIXED","export package as spi","2013-05-07 08:38:14"
61036,"projects","Generic Projects UI","mkrauskopf","RESOLVED","FIXED","Permit setting an error message for project customizer","2005-09-05 10:10:02"
72647,"javaee","Code","mkrauskopf","RESOLVED","FIXED","Too many warning windows regarding Target Server non-existance","2006-07-26 16:52:37"
61821,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","baseDocument ingnores registered DocumentFilter","2016-07-07 07:30:59"
110237,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","JTextField with EditorRegistry dependent APIs has problems","2016-07-07 07:28:22"
115129,"editor","Settings","mkristofic","RESOLVED","WONTFIX","Allow pluggable filters for loading/saving settings","2016-07-07 07:27:56"
131780,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Update BaseDocument and DocumentContent","2016-07-07 07:25:46"
138558,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Need better way for registering editor hooks","2016-07-07 07:29:52"
190606,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","Meta-annotation to create mime-lookup registration annotations","2011-11-02 15:18:00"
195753,"editor","Hints & Annotations","mkristofic","RESOLVED","WONTFIX","Frustrating highlighting of missing semi-colons","2016-07-07 07:28:08"
209448,"editor","Hints & Annotations","mkristofic","RESOLVED","WONTFIX","Enhance ErrorDescription(Factory) with optional ID and more details text","2016-07-07 07:28:39"
49873,"java","Project","mkubec","RESOLVED","WONTFIX","Want API for registering actions on package nodes","2007-08-24 16:18:25"
62537,"projects","Generic Projects UI","mkubec","RESOLVED","WONTFIX","Open Project... action programatic access","2008-10-17 12:00:37"
115058,"projects","Ant Freeform","mkubec","RESOLVED","FIXED","No possibility to specify initial file license for freeform projects","2008-03-31 09:46:28"
138128,"platform","Dialogs&Wizards","mkubec","RESOLVED","FIXED","WizardDescriptor magic property names should be Java constants","2008-12-22 11:50:42"
140336,"webservices","JAXB","mkuchtiak","RESOLVED","WONTFIX","Standard API for JAXB libraries","2014-11-05 12:08:39"
23110,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WONTFIX","Allow to show undo/redo action list in editor toolbar","2016-07-07 07:26:24"
31694,"editor"," -- Other --","mmetelka","RESOLVED","WONTFIX","NbDocument.GUARDED is not implemented","2007-11-05 13:44:44"
87745,"editor","Lexer","mmetelka","RESOLVED","WONTFIX","Add TokenSequence.hasNext()","2016-07-07 07:31:54"
108030,"editor","Code folding","mmetelka","RESOLVED","FIXED","Not possible to detect to which FoldOperation an instance of Fold belongs to","2008-03-04 11:58:32"
118659,"editor","Formatting & Indentation","mmetelka","RESOLVED","FIXED","Provide a way to adjust caret position for IndentTask","2007-11-05 13:39:38"
177415,"editor","Lexer","mmetelka","RESOLVED","WONTFIX","offset of empty token sequence","2015-09-17 11:00:10"
199823,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED"," @EditorActionRegistration in editor module overrides registrations from editor.lib w/o weight attr","2011-11-17 07:29:17"
257889,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Add support for positions inside tab characters or behind EOL","2016-05-24 01:48:05"
121444,"java","Source","moonko","RESOLVED","FIXED","Missing methods","2009-11-09 14:15:51"
74160,"java","JUnit","mpetras","RESOLVED","FIXED","SPI for pluggable JUnit support implementations","2006-10-06 10:51:04"
77180,"java","JUnit","mpetras","RESOLVED","FIXED","Tools | Create JUnit action should be disabled on J2ME Project Node","2007-10-03 16:32:45"
105005,"utilities","Search","mpetras","RESOLVED","FIXED","Add method SearchInfoFactory.createCompoundSearchInfo(SearchInfo[])","2007-06-10 20:06:01"
144417,"java","JUnit","mpetras","RESOLVED","INVALID","Fix public package list for libs.junit4","2008-08-20 17:24:33"
52887,"editor","Hints & Annotations","msauer","RESOLVED","INCOMPLETE","getAnnotations method","2008-10-22 10:42:32"
134239,"editor"," -- Other --","msauer","RESOLVED","FIXED","Provide SPI for ""Insert Code""","2008-05-21 16:06:15"
169970,"java","Hints","msauer","RESOLVED","FIXED","Java 1.3 projects get [rawtypes] warnings","2009-08-21 08:18:08"
170373,"java","Hints","msauer","RESOLVED","FIXED","Errorous generation of enum fields","2009-08-21 06:09:09"
22251,"platform","Text","mslama","RESOLVED","FIXED","Background Colors set in Print Options are ignored","2008-12-22 09:51:50"
35025,"platform","Window System","mslama","RESOLVED","FIXED","Should be TopComponent property for unique internal name, distinct from getName","2008-12-22 23:58:00"
88531,"platform","Text","mslama","RESOLVED","FIXED","Remove SystemOption usage from PrintSettings","2008-12-22 14:49:30"
178284,"editor","Code folding","mslama","RESOLVED","FIXED","Fold preview takes too much space","2009-12-22 23:43:43"
231475,"php","Latte","obrejla","RESOLVED","FIXED","<style> tag inside <head> is wrongly interpreted as error","2013-06-21 02:29:58"
215636,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Support for 'git commit --amend'","2013-02-07 03:06:54"
226545,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","add rebase to git API","2013-03-20 02:08:33"
227348,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","API allowing to compare between different branches","2013-03-20 02:06:35"
234391,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","API for setting an upstream branch","2013-08-22 10:48:18"
235267,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[git] [Show history] ""Cherry pick this revision"" action is missing","2014-07-26 13:49:16"
235882,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Add branch filter to search history","2013-09-25 14:52:57"
237621,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Offer updating submodules after a clone","2013-10-31 09:24:07"
241798,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","org.netbeans.libs.git.GitStatus does not report about last index modification date","2014-02-19 02:45:26"
245078,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Add ""Sync with tracked branch"" to popup in the repository browser","2014-06-24 02:41:29"
245236,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git merge support should allow to specify fast-forward behavior","2014-07-04 02:37:02"
248002,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Need API to export an arbitrary diff","2014-10-29 11:44:16"
249326,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","API for git stashes","2014-12-21 06:07:27"
31858,"javaee","Code","pbuzek","RESOLVED","WONTFIX","web projects API","2003-12-11 14:27:23"
100829,"java","Source","pflaska","RESOLVED","FIXED","TreeMaker wipes all comments from copied Tree","2008-08-21 12:57:20"
153655,"projects","Ant Project","pflaska","RESOLVED","FIXED","Project type registration shall be done with @annotation","2011-01-25 18:00:22"
204553,"platform","Progress","pflaska","RESOLVED","FIXED","Extension to user feedback utility methods used for a long-lasting tasks","2012-09-09 18:05:50"
122885,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Enhance the server integration infrastructure to support Rails, PHP and other technologies","2008-01-14 15:33:18"
126010,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Possibility to implement plugin spi without common UI","2008-02-01 12:56:11"
126544,"serverplugins","Code","phejl","RESOLVED","FIXED","Support API for server instance persistence","2008-02-10 17:32:30"
148177,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","org.netbeans.modules.j2ee.deployment classes are loaded on NetBeans startup with LimeWire project","2010-02-23 22:06:40"
161607,"platform","Execution","phejl","RESOLVED","FIXED","Allow charset configuration for process streams","2009-04-09 19:25:41"
180459,"platform","Execution","phejl","RESOLVED","FIXED","Optional reset of InputOutput in extexecution","2010-02-21 22:32:21"
180893,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Do not load OptionalDeploymentManagerFactory when not really needed","2010-02-25 22:15:55"
189012,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Server plugin SPI to request deployment descriptor creation","2011-11-29 09:59:53"
193255,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Provide access to instance data for ModuleConfiguration","2010-12-30 11:02:35"
196538,"platform","Autoupdate","phejl","RESOLVED","FIXED","Extend UI API for PM.openInstallWizard(String... codeNameBase)","2013-11-06 08:35:10"
197838,"java","Project","phejl","RESOLVED","FIXED","Ant related lifecycle methods in BaseActionProvider","2011-04-28 05:06:16"
202587,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Profile project action not context sensitive","2013-08-23 02:40:21"
205104,"platform","Execution","phejl","RESOLVED","FIXED","Provide an abstraction of ProcessBuilder in extexecution","2011-11-22 15:51:35"
206254,"platform","Execution","phejl","RESOLVED","FIXED","Show Output window if execution fails","2011-12-21 15:38:22"
229272,"editor","CSL (API & infrastructure)","phejl","RESOLVED","FIXED","No ability to set documentation URL for CC item","2013-09-11 01:41:40"
255917,"platform","Execution","phejl","RESOLVED","FIXED","Enhance the ProcessesImplementation SPI","2015-12-04 08:59:26"
257941,"platform","Nodes","phejl","RESOLVED","FIXED","ChildFactory API does not provide callback for children being destroyed","2016-04-17 03:51:52"
20392,"contrib","Looks","phrebejk","RESOLVED","FIXED","Permit Look.attachTo to throw IllegalArgumentException","2008-11-18 11:33:18"
20393,"contrib","Looks","phrebejk","RESOLVED","FIXED","Make DefaultLook.getDisplayName abstract","2008-11-18 11:33:20"
29239,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","Need support for icon badging in Looks","2008-11-18 11:36:08"
32102,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","DefaultLook.iconBase(L.NS) should be improved","2008-11-18 11:36:56"
32305,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","Asynchronous Look Wrapper","2008-11-18 11:34:54"
36293,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","Look.isLeaf() should default to true, not false","2008-12-22 13:53:56"
36303,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","Put representedObject in LookNodeLookupProvider","2008-12-22 13:54:07"
41837,"projects","Generic Infrastructure","phrebejk","RESOLVED","FIXED","Create support API for project customizers","2005-03-29 10:45:51"
43233,"java","Project","phrebejk","RESOLVED","DUPLICATE","CVS commands on Java package nodes should be available and operate nonrecursively","2008-06-27 00:56:47"
53918,"projects","Generic Infrastructure","phrebejk","RESOLVED","WORKSFORME","Make an API for creating and opening projects","2005-02-07 16:12:08"
54637,"projects","Generic Projects UI","phrebejk","RESOLVED","DUPLICATE","API for setMainProject","2005-09-05 10:10:02"
16445,"ide","Internal Server","pjiricka","RESOLVED","FIXED","Allow registering HTTP server content through module layers","2011-09-19 23:19:11"
23800,"java","Unsupported","pkuzel","RESOLVED","WONTFIX","Define Library content (& reference) providers SPI","2007-09-26 09:14:13"
36668,"java","Javadoc","pkuzel","RESOLVED","WONTFIX","Javadoc auto mounts don't seem to work in prj40_prototype","2003-12-11 14:23:30"
28083,"platform","Explorer","pnejedly","RESOLVED","WONTFIX","Create org.openide.explorer.view.MiniStatusBar","2008-12-22 16:45:30"
38445,"platform","Nodes","pnejedly","RESOLVED","DUPLICATE","New Children.Keys methods","2008-12-22 22:50:05"
40914,"platform","Text","pnejedly","RESOLVED","FIXED","CloneableEditorSupport:openAt() should be protected","2008-12-22 22:47:33"
53155,"platform","Text","pnejedly","RESOLVED","DUPLICATE","Option to override formatting settings on per project basis.","2008-12-22 10:50:13"
136361,"platform","Module System","pnejedly","RESOLVED","WONTFIX","Mark modules which were disabled by NbInstaller","2010-10-07 14:37:21"
138082,"java","Source","pslechta","RESOLVED","FIXED","Add new FreeMarker attributes to support java source-level sensitive templates","2008-07-02 16:25:31"
152575,"xml","XML Multiview","pslechta","RESOLVED","FIXED","Extend org.netbeans.modules.xml.multiview.ui.SimpleDialogPanel.DialogDescriptor to support labels with &X mnemonics","2009-02-19 23:31:45"
200691,"java","Project","psomol","RESOLVED","FIXED","New SPI to enable J2SE Project extension specific properties to be stored properly when modified in Project Properties dialog","2012-10-10 13:43:23"
200704,"java","Project","psomol","RESOLVED","FIXED","New SPI to enable extensions to be added to various existing JSE Project category panels in Project Properties dialog","2011-08-18 13:49:32"
229351,"projects","Generic Projects UI","psomol","RESOLVED","FIXED","API change: Move CustomizerProvider2 to Project UI API","2013-05-17 07:30:32"
27687,"platform","Filesystems","pzavadsky","RESOLVED","FIXED","Undeprecate Repository findResource (and findAllResources) method","2008-12-22 21:56:55"
199080,"java","Source","ralphbenjamin","RESOLVED","FIXED","New API method in TreeUtilities to find method parameter list span.","2011-06-10 14:51:58"
199779,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","New API class to specify a limited scope for WhereUsedQuery","2011-07-27 15:12:41"
200232,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","API Change in ChangeParametersRefactoring","2011-07-25 14:08:49"
201399,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","API Review for IntroduceParameterRefactoring","2011-09-07 14:28:52"
210673,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","Add a method to remove item from refactoring context.","2012-04-12 09:51:23"
221295,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","Inspect and Transform report complete when still working","2012-11-30 02:44:03"
230538,"editor","Refactoring","ralphbenjamin","RESOLVED","FIXED","Introduce a way to update filters selected state after creation","2013-06-11 01:41:33"
61619,"platform"," -- Other --","rkubacki","RESOLVED","FIXED","Start up process","2008-12-22 11:51:09"
63987,"platform","Window System","rkubacki","RESOLVED","WONTFIX","Add feedback API to HtmlBrowser.URLDisplayer","2008-12-22 12:02:46"
18220,"platform","Filesystems","rmatous","RESOLVED","FIXED","Suggest pluggable FileObject -> URL mapping","2008-12-22 18:52:20"
20358,"platform","Filesystems","rmatous","RESOLVED","WONTFIX","Suggest in layers: <folder name=""..."" ordered=""true"">","2008-12-22 09:50:19"
22019,"platform","Filesystems","rmatous","RESOLVED","WONTFIX","Files Backup API proposal.","2008-12-22 09:51:22"
27159,"platform","Filesystems","rmatous","RESOLVED","FIXED","Not able to determine if file has an empty extension","2008-12-23 11:32:02"
29702,"platform","Options&Settings","rmatous","RESOLVED","FIXED","Consider deleting SharedClassObject.isProjectOption","2008-12-23 13:39:21"
33737,"contrib","Registry","rmatous","RESOLVED","WONTFIX","Should be possible to rewrite SystemOption to use registry","2008-12-22 22:56:05"
38109,"contrib","Registry","rmatous","RESOLVED","WONTFIX","Suggested misc. API changes in Registry","2008-12-22 14:04:58"
73042,"platform","Filesystems","rmatous","RESOLVED","FIXED","MFS Subversion support","2008-12-22 17:58:18"
75035,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","Difficult and non-obvious way to get config files","2008-12-22 11:52:45"
75826,"platform","Filesystems","rmatous","RESOLVED","FIXED","Add FileObject.getOutputStream without FileLock as a parameter","2008-12-22 23:35:46"
86997,"platform"," -- Other --","rmatous","RESOLVED","FIXED","Provide not persistent impl. of Preferences for tests","2008-12-22 18:46:34"
110549,"platform","Filesystems","rmatous","RESOLVED","FIXED","Pending locks are reported even through all locks have been unlocked","2008-12-22 13:46:57"
247691,"javafx","Project","rsvitanic","RESOLVED","INCOMPLETE","the bug javare","2014-10-29 16:47:42"
114747,"xml","Text-Edit","samaresh","RESOLVED","FIXED","BaseDocument should be created rather for mimeType or EditorKit instance than for kitClass","2008-08-26 16:34:28"
31850,"platform","Dialogs&Wizards","saubrecht","RESOLVED","WORKSFORME","NotifyDescriptor cannot detect if user closed window explicitly","2012-04-26 09:03:29"
37100,"platform","Outline&TreeTable","saubrecht","RESOLVED","WONTFIX","[TTV] API for the visibility of the collumn chooser very strange","2008-12-22 13:58:40"
37296,"platform","Dialogs&Wizards","saubrecht","RESOLVED","WORKSFORME","Allow to create a DialogDescriptor without any default option","2012-04-26 08:17:32"
39437,"platform","Dialogs&Wizards","saubrecht","RESOLVED","WORKSFORME","DialogDialogDisplayer.notify() does not provide any mechanism to set accessible description","2013-02-28 14:05:40"
50008,"platform","Dialogs&Wizards","saubrecht","RESOLVED","WORKSFORME","Access to standard buttons in NbPresenter","2011-12-06 13:02:09"
79722,"platform","Filesystems","saubrecht","RESOLVED","FIXED","extend file system to allow deleting writable instances of files from xml layers","2008-12-22 17:58:58"
81345,"platform","Dialogs&Wizards","saubrecht","RESOLVED","INVALID","Need to handle Nodes returned from InstantiatingIterator.instantiate()","2012-09-27 10:50:59"
91338,"platform","Window System","saubrecht","RESOLVED","WONTFIX","GTK L&F: Provide workaround for combo boxes with custom renderer","2012-05-11 16:53:13"
102614,"platform","Window System","saubrecht","RESOLVED","FIXED","allow creation of ""drop-down"" buttons in netbeans","2008-12-22 11:54:31"
109402,"platform","Window System","saubrecht","RESOLVED","FIXED","API changes in core/swing/tabcontrol module","2008-12-22 13:33:00"
154273,"platform","Window System","saubrecht","RESOLVED","FIXED","Implement restored method bodies in Toolbar","2009-02-19 22:53:36"
169099,"platform","Window System","saubrecht","RESOLVED","FIXED","Create TabbedComponentFactory to allow replacing TabbedContainer","2012-01-26 16:11:40"
180453,"platform","Dialogs&Wizards","saubrecht","RESOLVED","INCOMPLETE","Create Customizer Support API","2013-04-05 14:53:23"
195820,"platform","Window System","saubrecht","RESOLVED","INVALID","Ability to reload window system configuration","2016-05-25 06:10:24"
196200,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","Provide a closing option similar to JDialog.DO_NOTHING_ON_CLOSE","2013-09-17 08:03:15"
201876,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Undeprecate & correct MouseUtils.isXXXMouseButton","2013-03-15 08:18:24"
204786,"platform","Palette","saubrecht","RESOLVED","FIXED","Make it possible to turn off the Palette","2011-11-09 16:15:18"
215265,"platform","Window System","saubrecht","RESOLVED","FIXED","REQ: Tab zoom by double click","2012-07-24 16:34:19"
216013,"platform"," -- Other --","saubrecht","RESOLVED","FIXED","Provide combo box for color selection.","2012-08-04 02:33:06"
227345,"platform","Palette","saubrecht","RESOLVED","FIXED"," @annotation to register paletteitem","2013-12-10 08:40:54"
228411,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","AsynchronousValidatingPanel.finishValidation()","2013-04-28 02:19:35"
38343,"xml","Text-Edit","sdedic","RESOLVED","WONTFIX","Degenerate Element implementation in HintContext","2013-04-05 12:06:19"
122933,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","WONTFIX","double-click select too much character in editor","2016-07-07 07:26:03"
125741,"editor","Key bindings","sdedic","RESOLVED","WONTFIX","Common shortcut for jumping between mark occurrences elements","2016-07-07 07:27:12"
127886,"editor","Code folding","sdedic","RESOLVED","WONTFIX","Missing specific code folds actions","2012-12-11 15:34:16"
130674,"editor","Macros","sdedic","RESOLVED","DUPLICATE","Lockup when inserting comment using macro","2012-09-25 12:54:54"
142711,"editor","Code folding","sdedic","RESOLVED","DUPLICATE","Improving code folding API","2013-02-20 15:52:10"
161934,"xml","XAM","sdedic","RESOLVED","WONTFIX","Pass a data object through XAM transactions","2014-11-05 12:13:27"
184168,"java","Source","sdedic","RESOLVED","WONTFIX","Introduction of ElementUtilities.findSubTypes method","2014-11-05 12:18:22"
190904,"java","Source","sdedic","RESOLVED","WONTFIX","method()method() watch evaluated incorrectly","2016-07-07 07:17:03"
203203,"editor","Key bindings","sdedic","RESOLVED","FIXED","Global shortcuts cannot be un-defined by a keymap profile","2012-05-29 12:25:00"
208779,"platform","Data Systems","sdedic","RESOLVED","FIXED","DataShadows should translate the original URL for b/w compatibility","2012-03-25 09:45:29"
214755,"editor","Painting & Printing","sdedic","RESOLVED","FIXED","Editor tooltip enhancements","2012-07-12 08:16:38"
217730,"editor","Code folding","sdedic","RESOLVED","FIXED","Show more than one line for the new start brace tooltip","2013-05-09 02:36:11"
222202,"platform","Filesystems","sdedic","RESOLVED","FIXED","Reveal deleted or changed files on MultiFileSystem","2012-11-24 13:07:23"
222204,"platform","Data Systems","sdedic","RESOLVED","FIXED","Allow to get the referenced FileObjects","2012-11-24 13:07:12"
226978,"editor","Code folding","sdedic","RESOLVED","FIXED","Fold SPI to integrate with NB Editor UI","2013-03-13 02:10:06"
243683,"platform","Filesystems","sdedic","RESOLVED","FIXED","Reduce dependencies of o.o.filesystems, remove deprecated APIs","2014-11-13 13:01:46"
244744,"java","Source","sdedic","RESOLVED","FIXED","Get rid of openide.text dependencies","2014-10-18 05:12:34"
257917,"editor"," -- Other --","sdedic","RESOLVED","FIXED","Alllow to mark part of text as guarded","2016-02-23 02:39:13"
258981,"java","Source","sdedic","RESOLVED","FIXED","Allow to return default methods as unimplemented","2016-05-16 07:28:53"
262073,"java","Source","sdedic","RESOLVED","FIXED","Export javac function to infer type for declaration","2016-06-18 03:12:28"
262281,"java","Source","sdedic","RESOLVED","FIXED","Allow to determine origin of a symbol","2016-06-17 08:48:46"
74648,"serverplugins","Infrastructure","sherold","RESOLVED","FIXED","Provide an API for getting the default server icons","2006-04-17 23:10:41"
21065,"platform","Explorer","tboudreau","RESOLVED","FIXED","The default property sort mode should be Unordered","2008-12-22 16:50:25"
22388,"platform","Explorer","tboudreau","RESOLVED","FIXED","Deprecate org.openide.explorer.propertysheet.editors package","2008-12-22 18:22:34"
29294,"platform","Property Editors","tboudreau","RESOLVED","FIXED","Give more hints to user for value of property through property editor dialogs","2008-12-22 16:59:26"
91529,"platform","Nodes","tboudreau","RESOLVED","FIXED","Support for asynchronously computed child nodes","2008-12-22 10:52:03"
153347,"platform","Nodes","tboudreau","RESOLVED","FIXED","Add removeNotify() equivalent to ChildFactory","2009-02-19 22:53:36"
165005,"platform","Progress","tboudreau","RESOLVED","FIXED","Simple way to show modal progress w/ background runnable","2010-02-10 02:19:10"
171928,"platform","Filesystems","tboudreau","RESOLVED","FIXED","FileChooserBuilder Enhancements","2010-08-02 21:30:20"
179526,"platform","Window System","tboudreau","RESOLVED","FIXED","Ability for PERSISTENCE_NEVER windows to reopen in last-used Mode","2010-01-24 08:42:58"
180386,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Support for Callable and Future in RequestProcessor","2010-02-26 11:19:40"
124313,"java","JUnit","theofanis","RESOLVED","FIXED","Allow running JUnit test on a arbitrary selected group of folders and files","2013-11-15 10:10:04"
162593,"java","JUnit","theofanis","RESOLVED","FIXED","[67cat] Add hints to Junit test generation","2013-02-14 02:20:44"
180821,"platform","Options&Settings","theofanis","RESOLVED","FIXED","setCurrentSubcategory not friendly to composite controllers","2013-12-04 02:45:26"
191803,"platform","Options&Settings","theofanis","RESOLVED","FIXED","QS fails to open option panels; keywordsCategory should be deprecated","2012-10-25 10:55:08"
207120,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Allow options Dialog to be modal","2013-02-27 16:11:46"
209058,"platform","Text","theofanis","RESOLVED","FIXED","DataEditorSupport.openDocument (remove csl and editor dependencies from gototest module)","2012-03-23 10:36:30"
216175,"platform","Window System","theofanis","RESOLVED","FIXED","Toolbar overflow","2012-08-09 02:39:13"
227358,"utilities","Test Runner","theofanis","RESOLVED","FIXED","Run Focused Test Method always enabled","2013-08-19 18:33:42"
234353,"java","TestNG","theofanis","RESOLVED","FIXED","Strange test results when running TestNG test suite for NB Module project","2013-09-01 01:26:50"
126741,"java","Project","tmysik","RESOLVED","FIXED","Java Project Common API module","2008-02-22 13:04:58"
135990,"ide","Code","tmysik","RESOLVED","FIXED","Create a wrapper module for Apache Commons Net in IDE cluster","2008-06-11 15:55:00"
220401,"utilities","Open File","tmysik","RESOLVED","FIXED","No possibility to remove the ""AcceptAll FileFilter"" via FileChooserBuilder","2012-10-31 02:57:39"
221339,"ide","libs","tmysik","RESOLVED","FIXED","Update commons-net library to 3.1","2012-11-10 03:28:06"
230845,"ide","libs","tmysik","RESOLVED","FIXED","Update commons-net library to 3.2","2013-06-13 01:16:12"
231563,"ide","libs","tmysik","RESOLVED","FIXED","Update commons-net library to 3.3","2013-07-23 02:40:49"
222386,"serverplugins","GlassFish","TomasKraus","RESOLVED","WONTFIX","API for getting latest GF embedded static shell pom","2015-09-17 13:10:33"
122989,"javaee","Code","tspiva","RESOLVED","WONTFIX","Need API for extending the classpath of a WebModule","2009-11-02 11:17:39"
42737,"projects","Ant Project","tstupka","RESOLVED","WONTFIX","Automatically detect changes in build outputs of subprojects","2016-07-07 08:38:15"
68827,"projects","Generic Infrastructure","tstupka","RESOLVED","WONTFIX","OpenProjectList.PROJECT_BY_DISPLAYNAME Comparator should be public API","2016-07-07 08:38:14"
71010,"projects","Ant Project","tstupka","RESOLVED","WONTFIX","Extend the StoreGroup API to allow ToggleButtons with true default value","2016-07-07 08:38:37"
122655,"projects","Ant Project","tstupka","RESOLVED","WONTFIX","AntProjectHelper & copy-pasted UpdateHelper","2016-07-07 08:37:48"
180302,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","DUPLICATE","No documentaion for the issue tracker api","2010-02-05 02:28:32"
