"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
248280,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Commit dialog: Show information about current branch","2014-11-01 04:46:02"
226467,"contrib","Code","pgebauer","RESOLVED","FIXED","Include CopyFQN plugin at deadlock UC","2016-01-10 19:47:15"
235929,"serverplugins","Tomcat","phejl","RESOLVED","FIXED","Add support for Tomcat 8.0","2013-09-16 07:01:57"
219233,"editor","Refactoring","ralphbenjamin","RESOLVED","WORKSFORME","Refactor->Introduce method puts code on top","2013-01-14 12:42:31"
222334,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Refactor -> extract interface missing check-all box","2013-05-15 06:06:06"
224242,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[73cat] rename property","2013-05-02 14:14:03"
244033,"java","Refactoring","ralphbenjamin","RESOLVED","DUPLICATE","Inline ... refactoring without using mouse.","2015-05-03 17:23:00"
247028,"editor","Refactoring","ralphbenjamin","RESOLVED","WONTFIX","More tabs for ""Us(ag)es"" in output pane","2016-07-07 07:25:42"
219124,"platform","Embedded Browser","saubrecht","RESOLVED","WORKSFORME","No way to open an embedded browser window","2012-09-29 08:02:19"
226367,"platform","Window System","saubrecht","RESOLVED","FIXED","Open Documents dialog: DEL-key should close the selected documents","2013-03-02 01:52:27"
229483,"platform","Window System","saubrecht","RESOLVED","FIXED","Documents dropdown: DEL-key should close the selected documents","2013-09-16 14:08:55"
236965,"platform","Dialogs&Wizards","saubrecht","RESOLVED","WONTFIX","Provide Bugreport information in clipboard from about dialog","2013-10-14 09:57:35"
237853,"platform","Window System","saubrecht","RESOLVED","INVALID","Shortcut for navigation between views of pom.xml, web.xml ...","2013-10-31 13:15:05"
252390,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","feature: choose color of tabs at project level","2015-05-27 12:22:47"
222820,"java","Hints","sdedic","RESOLVED","FIXED","Add fixable hint which renames the current file to match the classname","2016-01-10 19:45:35"
225984,"java","Hints","sdedic","RESOLVED","DUPLICATE","Suggestion : flip > with <","2014-05-14 16:11:14"
226955,"editor","Key bindings","sdedic","RESOLVED","FIXED","Patch for: Export the current keymap as HTML and show in browser","2013-06-28 00:29:57"
227574,"editor","Code folding","sdedic","RESOLVED","WONTFIX","New code folding: Options labels for ""content preview"", ""show summary"" should be more concise","2016-07-07 07:29:49"
228493,"java","Hints","sdedic","RESOLVED","FIXED","System.exit not recognized as flow-breaker","2015-11-20 16:37:45"
236797,"java","Hints","sdedic","RESOLVED","DUPLICATE","Hint to remove superfluous ""public abstract"" modifier from interface methods","2013-11-25 23:19:50"
239801,"editor","Code folding","sdedic","RESOLVED","FIXED","[80cat] Insert code fold","2017-05-19 08:37:05"
243229,"editor","Code folding","sdedic","RESOLVED","FIXED","Introduce a visual delimiter for code folding area","2015-07-31 08:35:27"
243393,"java","Hints","sdedic","RESOLVED","FIXED","No ""Convert to switch"" hint offered for primitive datatypes","2015-04-23 02:10:47"
244934,"java","Hints","sdedic","RESOLVED","FIXED","Patch for: Remove unnecessary semicolon - hint","2014-07-09 21:38:17"
247045,"java","Hints","sdedic","RESOLVED","DUPLICATE","Static imports hint should ignore patterns like String.class","2015-04-15 13:38:37"
249806,"java","Hints","sdedic","RESOLVED","WORKSFORME","enhance ""create method""","2015-02-02 16:00:28"
219418,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Dependencies not added to pom.xml when selecting a persistence provider","2016-07-07 08:54:58"
220284,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","JoinTable verification may warn if table is similar to JoinTable but is not","2016-07-07 08:53:40"
220693,"javaee","CDI","sj-nb","RESOLVED","WONTFIX","Autodiscover all possible/ @produces annotated methods for a given @Inject","2016-07-07 08:53:58"
220864,"javaee","Persistence","sj-nb","RESOLVED","DUPLICATE","JPA query code completion doesn't work if there is a line break in the String","2012-10-26 08:32:33"
226428,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","""Entity classes from database"" toString should be compliant with ""Alt+Insert...toString...""","2016-07-07 08:54:23"
226449,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Making errors in JPA NamedQueries more visible","2016-07-07 08:55:28"
225988,"java","JUnit","theofanis","RESOLVED","WORKSFORME","shortcuts by default for ""Run/Debug focus test method""","2013-05-10 17:22:56"
228656,"utilities","Test Runner","theofanis","RESOLVED","FIXED","Trigger generate test class with alt-insert","2013-10-15 02:09:13"
240509,"utilities","Test Runner","theofanis","RESOLVED","WORKSFORME","Test result tabs should have a option to dived it horizontally ou vertically","2016-08-31 22:12:22"
223144,"web","HTML Project","tmysik","RESOLVED","FIXED","could add node.js project support. that would be good with the web framework express.","2014-10-08 11:34:47"
230271,"php","Symfony","tmysik","RESOLVED","DUPLICATE","Go To View & Go To Action Commands","2013-05-27 08:58:19"
218802,"projects","Maven","tstupka","RESOLVED","WONTFIX","Maven settings in user dir","2016-07-07 08:39:31"
218940,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Go to file: jump to any buried file by just a couple of characters - plugin available","2016-07-10 19:24:35"
218941,"versioncontrol","Code","tstupka","RESOLVED","DUPLICATE","SCM: Show history for selection","2013-01-17 15:49:51"
219974,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","WORKSFORME","Progress bar instead of ""swirling dot""","2013-09-04 11:04:19"
228907,"projects","Maven","tstupka","RESOLVED","WORKSFORME","[dark] The visual library components used in Graph view of pom.xml should respect dark theme","2016-08-25 19:19:36"
229190,"projects","Maven","tstupka","RESOLVED","WONTFIX","Add ""download source"" option to ""attach javadoc"" dialog","2016-07-07 08:37:42"
230726,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Open Project of Folder' action could switch to projects view and select the project","2016-07-07 08:39:02"
230936,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","It was nice to have the old closed projects showing, disable, in the Tab of projects","2016-07-07 08:39:10"
235765,"projects","Generic Infrastructure","tstupka","RESOLVED","WONTFIX","Rename shortcut to rename project","2016-07-07 08:37:53"
237251,"projects","Maven","tstupka","RESOLVED","WONTFIX","Java Compiler in a project group property","2016-07-07 08:38:16"
239800,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","[80cat] merge files of package into a logical view","2016-07-07 08:39:15"
243451,"projects","Maven","tstupka","RESOLVED","WONTFIX","parent section not updated after parent artifactId changed through Rename dialogue","2016-07-07 08:39:20"
244363,"projects","Maven","tstupka","RESOLVED","FIXED","Patch for: Add help:describe action to context menu of goal in pom-navigator","2015-02-15 06:50:53"
252163,"projects","Maven","tstupka","RESOLVED","WONTFIX","Show editor links for dependency declaration","2016-07-07 08:39:00"
253760,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","[81cat] Missing task repository editor","2015-07-30 01:24:04"
256193,"projects","Maven","tstupka","RESOLVED","DUPLICATE","(Optionally) add selected main class to jar manifest","2017-05-24 10:52:18"
256268,"projects","Maven","tstupka","RESOLVED","FIXED","show download details in artifact details classpath view","2016-04-08 01:48:15"
218835,"java","Navigation","tzezula","RESOLVED","WONTFIX","Navigator: Combine the options ""sort by name""/""sort by source"" into one button","2012-09-25 09:25:31"
225302,"projects","Java Webstart","tzezula","RESOLVED","WONTFIX","JNLP properties jnlp.icon and application.splash are not relative paths","2016-07-07 08:39:15"
227877,"java","Project","tzezula","RESOLVED","FIXED","Patch for: ""New Java Class""-wizard: allow FQN of class","2013-05-13 20:52:32"
250553,"java","Navigation","tzezula","RESOLVED","FIXED","Navigator: Distinguish methods, which implement methods from super-classes/interfaces","2015-02-21 06:23:27"
240295,"qa","Synergy","vriha","RESOLVED","FIXED","Running testcases: allow to input multiple issue numbers","2014-01-13 11:47:30"
240302,"qa","Synergy","vriha","RESOLVED","FIXED","Force user to provide reason for skipping testcases","2014-01-18 20:26:07"
240916,"qa","Synergy","vriha","RESOLVED","FIXED","Recording Tutorial and Test Specification reviews","2014-04-04 13:54:13"
225373,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","template for JPA @Id proposal","2016-07-07 07:26:28"
219936,"guibuilder","Natural Layout","issues","RESOLVED","INVALID","[73cat] Edit layout space","2012-10-16 14:35:36"
234591,"platform","Output Window","jhavlin","RESOLVED","DUPLICATE","Enable horizontal scrolling in Output Window","2013-08-22 11:30:08"
238996,"utilities","Search","jhavlin","RESOLVED","FIXED","Patch for: ""Search in progress"" message should use choice-option from Message.format","2013-12-06 02:46:05"
220445,"utilities","Properties","JPESKA","RESOLVED","DUPLICATE","Properties view does not provide switch to raw text view","2013-01-15 10:41:54"
228415,"platform","Module System","jtulach","RESOLVED","WONTFIX","Modules status must be tristate aware","2014-09-12 12:11:44"
219113,"db","Code","matthias42","RESOLVED","FIXED","When opening properties (window) of a table column, all properties are shown as comment as well","2015-01-25 19:40:32"
232232,"editor","Options","mkristofic","RESOLVED","FIXED","Formatter Options should be in SplitPane","2016-07-10 18:15:12"
234825,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Enable syntax based selection in html/jsp editor","2016-07-07 07:27:04"
242678,"editor","Settings","mkristofic","RESOLVED","WONTFIX","[dark] Norwaytoday error color too bright","2016-07-07 07:31:21"
239073,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WONTFIX","Tooltip consistency for Code Completion Tip Popup and Error/Warning popup","2016-07-07 07:31:22"
246806,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Distinguish between ""Renamed"" from ""Moved""","2014-09-03 02:27:46"
219673,"platform","Explorer","saubrecht","RESOLVED","WONTFIX","Members view: Horizontal space wasted because of collapse icon","2013-01-10 09:37:21"
223737,"java","Project","tzezula","RESOLVED","FIXED","New Java Project with existing sources","2013-01-08 02:25:58"
232351,"javaee","Web Project","dkonecny","VERIFIED","FIXED","Misbehavior: when defined excludes file from package, it also excludes from build","2013-07-18 02:36:57"
224378,"platform","Quick Search","jhavlin","VERIFIED","FIXED","Patch for: Add quicksearch for projects","2013-07-12 22:33:12"
225973,"java","Hints","jlahoda","VERIFIED","FIXED","Suggestion : Merge nested if","2013-02-13 16:01:33"
225104,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Provide plugin portal update center URL which provides all the NON-verified plugins","2013-02-07 13:58:39"
234824,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Download plugin stuck","2013-11-21 13:52:16"
237652,"db","Show Data","lfischmeistr","VERIFIED","FIXED","Simplyfy access to ""Set cell to null"" in db dataview","2014-07-19 15:09:36"
237904,"java","Navigation","markiewb","VERIFIED","FIXED","Patch for: [Breadcrumbs] Show the packagename for leftmost type","2014-07-26 10:21:27"
231646,"editor","Search","mkristofic","VERIFIED","FIXED","Show current index of match in searchbar","2014-04-26 08:57:34"
218936,"platform","Favorites","ovrabec","VERIFIED","FIXED","Favorites: Support drag and drop from external explorer","2013-02-12 09:08:38"
223178,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Commit dialog: Usability: Doubleclick should invoke diff-action as default action","2013-05-12 21:24:24"
226686,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Create branch and switch to new branch combined","2013-05-12 21:20:25"
227575,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Select revision dialog: Show commit comment in revision list too (like in other hg-dialog)","2013-05-12 21:21:39"
227577,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Select revision dialog: Double click or pressing RETURN on branch/tag-node should select the branch and complete the dialog","2013-03-21 08:21:27"
229555,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Patch for: [Switch to selected branch]: automatically fill in local branch name based on the remote branch name","2013-08-01 15:19:20"
237636,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Commit dialog: Open diff of files in one tab instead of n-tabs","2014-07-26 10:12:28"
243226,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Git repo browser: Double click to checkout branch/revision/tag","2014-07-26 10:09:11"
244285,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","[GIT]: Select revision dialog should remember its size","2014-07-26 10:06:31"
245003,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","GIT: Switch to branch-dialog: Branchfilter should be case-insenstive","2014-07-26 10:07:58"
244584,"platform","Window System","saubrecht","VERIFIED","FIXED","Allow closing of minimized topcomponents using middle-mouse click","2014-07-26 10:19:41"
225981,"java","Hints","sdedic","VERIFIED","FIXED","flip operands in  commutative operation","2015-05-11 01:18:59"
236788,"php","Project","tmysik","VERIFIED","FIXED","Make console log output navigable","2013-10-09 12:36:51"
248310,"php","Ini files","tmysik","VERIFIED","FIXED","Make ini-file support interdependent library","2015-02-26 12:14:14"
220057,"java","Navigation","tzezula","VERIFIED","FIXED","Members/Hierarchy-View: Create extensionpoint to plug in own actions into the contextmenu","2013-02-12 09:10:13"
225049,"java","Project","tzezula","VERIFIED","FIXED","Different icons for classes and interfaces (and possibly abstract classes, enums and annotations)","2016-07-11 10:58:26"
241234,"qa","Synergy","vriha","VERIFIED","FIXED","Free text comment to test case","2014-03-09 18:07:22"
255093,"qa","Synergy","vriha","VERIFIED","FIXED","[81cat]Collapsible sections for review assignment and test assignment","2015-09-08 17:27:42"
223502,"db","Code","matthias42","VERIFIED","DUPLICATE","Different behavior between mysql and postgreSQL in the New Connection Dialog","2015-03-03 19:35:32"
231000,"editor"," -- Other --","mkristofic","VERIFIED","FIXED","Patch for: Error stripe: Tooltip should display correct plural forms","2013-06-13 12:12:58"
227572,"editor","Code folding","sdedic","VERIFIED","FIXED","Patch for: New code folding should display ""12 lines"" instead of ""12 line(s)""","2013-06-03 21:22:21"
257587,"web","AngularJS","ppisl","CLOSED","INVALID","Add Angular2 support","2020-07-05 11:14:54"
228119,"xml","Text-Edit","sdedic","CLOSED","INVALID","Select next element/select previous element doesn't work for XML editor but in HTML editor","2017-11-04 17:52:50"
243310,"cnd","Toolchain","alexvsimon","CLOSED","WONTFIX","Add support for ninja build system","2017-02-10 07:59:11"
251761,"versioncontrol","Git","ovrabec","CLOSED","INVALID","Add push force","2018-10-25 15:20:58"
