"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
100860,"javame","Visual Designer","breh","VERIFIED","WONTFIX","Disappearing Image Item on NB Startup, MVD","2007-07-12 09:11:59"
143431,"db","Code","davidvc","VERIFIED","FIXED","Connection to Java DB is broken after establishing connection to MySQL","2008-09-19 17:34:57"
76684,"java","Unsupported","dprusa","VERIFIED","FIXED","Method parameters names in j2EE CC","2007-03-01 18:28:10"
23225,"platform","Data Systems","dstrupl","VERIFIED","FIXED","Race condition in DataShadow.setOriginal w/ invalidated DOs","2008-12-22 15:55:37"
151207,"javafx","Editor","dstrupl","VERIFIED","WORKSFORME","Code Folding: Shows for var after import","2008-10-27 14:49:09"
235481,"cnd"," -- Other --","henk89","VERIFIED","FIXED","unstable RunCommandTest.testExpandingMacroses test","2013-11-18 13:17:01"
24165,"editor"," -- Other --","issues","VERIFIED","FIXED","Deadlock while loading editor settings","2007-11-05 13:44:44"
29595,"java","Beans","issues","VERIFIED","FIXED","BeanInfo Editor does not always generate the same BeanInfo","2003-02-14 12:44:30"
45874,"obsolete","vcscore","issues","VERIFIED","WORKSFORME","IOException after copy/paste","2004-09-28 19:54:50"
82261,"profiler","Base","issues","VERIFIED","FIXED","NPE during take snapshot","2006-10-23 16:40:34"
97993,"guibuilder","Binding","issues","VERIFIED","FIXED","IllegalStateException after db table drop","2007-04-24 11:58:49"
99939,"versioncontrol","Subversion","issues","VERIFIED","FIXED","Potential race condition in thread interruption","2007-04-11 10:09:15"
102772,"xml","Code","issues","VERIFIED","DUPLICATE","Exception saving layer.xml file","2008-03-13 13:56:40"
125468,"guibuilder","Code","issues","VERIFIED","FIXED","IllegalStateException: The data object /Users/jaromiruhrik/NetBeansProjects/JavaLibrary1/src/fsdfs/ffs.java is invalid; you may not call getNodeDelegate on it any more; see #17020 and please fix your","2011-12-02 14:18:41"
129877,"guibuilder","Code","issues","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.form.FormDesigner$3.propertyChange","2008-03-20 12:28:10"
137330,"editor","Settings","issues","VERIFIED","DUPLICATE","NPE at ColoringMap.findLegacyNonTokenColoringNames(ColoringMap.java:359)","2009-02-05 14:53:21"
226178,"web","HTML Navigator","jbecicka","VERIFIED","FIXED","Navigator may ignore running file","2013-05-06 07:27:41"
137883,"projects","Ant","jglick","VERIFIED","FIXED","ThreadDeath at org.apache.tools.ant.module.bridge.impl.NbBuildLogger.checkForStop","2008-07-22 12:35:45"
146284,"projects","Ant","jglick","VERIFIED","FIXED","[65cat] AssertionError: java.beans.PropertyVetoException:","2008-10-07 15:40:19"
204773,"apisupport","Project","jglick","VERIFIED","FIXED","Generating unit tests for uncompiled NetBeans platform module does not add unit test dependencies.","2011-11-22 11:54:20"
246405,"platform","Data Systems","jhavlin","VERIFIED","FIXED","Failing org.openide.loaders.DataFolderTimeOrderTest","2014-12-08 09:42:28"
26192,"platform"," -- Other --","jrechtacek","VERIFIED","WORKSFORME","IDE won't restart if shut down with Java Sources selected in Tools | Options","2008-12-22 20:44:26"
229250,"db","Code","jrechtacek","VERIFIED","FIXED","If more than one connector listed--names keep multiplying in connection wizard driver name list","2013-06-27 02:16:43"
153218,"platform","Data Systems","jskrivanek","VERIFIED","FIXED","Added nodes did not show - refresh needed","2009-02-19 22:53:16"
181663,"connecteddeveloper","Bugzilla","jstola","VERIFIED","FIXED","Product/OS/Java information is not added to the issue description","2010-03-18 14:59:21"
219115,"web","Inspection","jstola","VERIFIED","FIXED","NetBeans throws JavaScript's TypeError when running default index.html","2012-10-15 06:02:41"
202495,"javaee","EJB","marfous","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.j2ee.ejbcore._RetoucheUtil.resolveFileObjectForClass","2012-01-19 13:51:36"
250442,"db","Code","matthias42","VERIFIED","FIXED","Database connection icon does not change to disconnected","2015-02-24 09:59:34"
31026,"platform"," -- Other --","mentlicher","VERIFIED","DUPLICATE","NPE: when Filesystems->Mount-> ???","2008-12-22 21:16:26"
65897,"debugger","Java","mentlicher","VERIFIED","FIXED","toString of local var shows ""Evaluating..."" permanently; get exception when stopping VM","2006-04-20 14:48:44"
226022,"javascript","Debugger","mentlicher","VERIFIED","FIXED","Embedded browser - sometimes line w/o breakpoint is hit after modifications","2013-03-05 13:23:11"
66803,"apisupport","Project","mkrauskopf","VERIFIED","FIXED","Bogus dependency matches in add dependency dialog","2005-11-22 15:21:01"
212950,"editor","Painting & Printing","mmetelka","VERIFIED","WORKSFORME","Race condition in Lexer and infinite loop in SyntaxHighlighting","2013-09-03 07:20:17"
225341,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Syntax highlighting in JSP occasionally stops working","2013-03-20 13:31:23"
268278,"cnd","Debugger","mromashova","VERIFIED","FIXED","NullPointerException at org.netbeans.editor.ext.ToolTipSupport.ensureVisibility","2016-12-12 09:06:49"
226529,"php","Editor","obrejla","VERIFIED","FIXED","AssertionError at org.netbeans.modules.php.editor.verification.TooManyLinesHint$FunctionLinesHint.getMaxAllowedLines","2013-07-15 10:39:35"
112927,"serverplugins","Sun Appserver 9","pcw","VERIFIED","FIXED","NPE occurs when adding the CMP entity bean to an EJB module project","2007-12-03 13:03:57"
62712,"java","Unsupported","pflaska","VERIFIED","FIXED","Jumping to a wrong position from navigator","2007-09-26 09:14:13"
63801,"java","Unsupported","pflaska","VERIFIED","FIXED","NPE in JavaEditorRefreshAnnotations","2007-09-26 09:14:13"
27773,"platform","Text","pnejedly","VERIFIED","FIXED","ClassCastException: org.openide.text.PositionRef$Manager$OutKind","2008-12-23 10:36:39"
31197,"platform","Window System","pzavadsky","VERIFIED","FIXED","Exception after opening imported project on Running WS","2008-12-23 11:36:08"
31202,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Different order of Editor panes accross workspaces","2008-12-23 09:37:41"
131061,"obsolete","visualweb","quynguyen","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.visualweb.project.jsf.api.JsfProjectUtils.getProjectLibraryDirectory","2008-03-26 17:04:47"
39812,"platform","Window System","tboudreau","VERIFIED","FIXED","Menu items in View | Code Folds are damaged","2008-12-22 22:57:35"
137482,"groovy","Editor","tor","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.gsfret.hints.infrastructure.SuggestionsTask.run","2008-10-30 14:25:19"
247497,"utilities","Jump To","tzezula","VERIFIED","FIXED","Go to File dialog doesn't select first match","2015-11-07 07:32:01"
76071,"platform","Output Window","t_h","VERIFIED","FIXED","Navigate | Next Error skips first error","2009-02-19 22:53:16"
240257,"qa","Synergy","vriha","VERIFIED","FIXED","[80cat] Create Assignment for Tribe Members Failed  (Permissions)","2014-01-28 07:01:43"
182183,"javafx","Unsupported","yardus","VERIFIED","WORKSFORME","StackOverflowError at com.sun.tools.mjavac.code.Type$ErrorType.accept","2010-04-16 10:35:08"
182199,"javafx","Editor","yardus","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.javafx.editor.imports.ui.FixImportsLayout$FixPopup$1.mouseClicked","2010-03-22 14:25:51"
90814,"platform","Nodes","pnejedly","VERIFIED","DUPLICATE","UTE when changing sourcelevel for a j2se project","2008-12-22 10:43:16"
20280,"platform","Window System","pzavadsky","VERIFIED","WORKSFORME","Create GUI test for random quick opening/closing TopComponents (for editor mode).","2008-12-23 09:29:16"
229514,"php","Atoum","tmysik","VERIFIED","WORKSFORME","Test action sometimes not properly finished","2013-05-30 08:01:16"
23658,"platform"," -- Other --","dsimonek","CLOSED","FIXED","IDE is frozen after open new JApplet","2008-12-22 18:56:17"
88987,"qa","Code","ehucka","CLOSED","FIXED","Never ending problem with Too long wait for command answer: org.netbeans.test4u.xtest.CheckXtestCommand@5c2fee on Win XP","2011-02-17 09:39:19"
11113,"java","Unsupported","issues","CLOSED","FIXED","Getting exception on startup in Java module and then IDE hangs","2007-09-26 09:14:13"
40902,"platform"," -- Other --","issues","CLOSED","DUPLICATE","Dead lock after Close All Documents","2008-12-22 22:49:17"
124024,"qa","Code","issues","CLOSED","INVALID","Exception while replaying","2011-02-17 09:31:43"
106425,"debugger","Code","mentlicher","CLOSED","WONTFIX","Startup hangs at ""Done loading modules.""","2010-04-29 09:33:34"
6465,"platform"," -- Other --","sdedic","CLOSED","WORKSFORME","Code destruction during renaming class in Explorer.","2008-12-23 11:52:33"
20864,"javaee","Code","sgleason","CLOSED","FIXED","TAGLB: .tld not saved when tag added unless open in editor","2010-01-12 02:04:22"
47150,"platform","Window System","tboudreau","CLOSED","FIXED","Dialog opened from Advanced mode dialog doesn't show when help window is opened","2008-12-22 22:26:14"
119248,"cnd","Project","thp","CLOSED","WORKSFORME","NPE opening existing projects","2007-11-23 13:13:04"
15424,"platform","Window System","anovak","CLOSED","FIXED","Startup deadlock while waiting for FolderChildren","2008-12-22 20:53:47"
7586,"java","Unsupported","issues","CLOSED","FIXED","ClassElement.forName() does not find the ClassElement","2007-09-26 09:14:13"
7764,"java","Unsupported","issues","CLOSED","FIXED","Internal compiler throws NPE *sometimes*","2007-09-26 09:14:13"
14391,"guibuilder","Code","issues","CLOSED","DUPLICATE","Deadlock occured while startup","2003-06-30 18:30:05"
22270,"utilities","Code","issues","CLOSED","FIXED","deadlock on startup of IDE, due to openfile server","2003-07-01 15:31:07"
1922,"platform"," -- Other --","jglick","CLOSED","FIXED","Go-to-source from an element node (i.e. double-click, open) doesn`t always set the caret.","2008-12-23 10:58:21"
14844,"platform","Data Systems","jglick","CLOSED","FIXED","DataObject.getNodeDelegate() throws IllegalStateException","2008-12-22 23:43:27"
15928,"platform","Data Systems","jglick","CLOSED","WONTFIX","DataObject.find does not return correct data object","2008-12-22 18:42:28"
16587,"debugger","Code","jjancura","CLOSED","FIXED","Problems with adding/removing views dynamically","2002-01-14 14:44:18"
20874,"debugger","Code","jjancura","CLOSED","FIXED","Racecondition - results in two debugger windows!","2003-06-30 17:31:49"
11177,"platform"," -- Other --","jtulach","CLOSED","FIXED","Deadlock from deleting directories; XMLDataObject involved?","2008-12-22 15:59:52"
47022,"platform","Text","jtulach","CLOSED","FIXED","many failures in UndoRedoTest","2008-12-22 21:37:57"
57119,"obsolete","vcscore","mentlicher","CLOSED","FIXED","cvs: IllegalStateException thrown","2006-03-24 12:51:44"
57771,"obsolete","vcscore","mentlicher","CLOSED","FIXED","PVCS: Can't put project into archive.","2006-03-24 13:15:37"
56911,"javaee","Web Project","mfukala","CLOSED","FIXED","Directories not copied to WEB-INF/classes","2006-03-24 12:57:10"
169631,"javaee","JSP","mfukala","CLOSED","FIXED","Deadlock after push on project's node context menu ""Deploy""","2010-04-22 10:42:50"
22584,"platform"," -- Other --","pnejedly","CLOSED","FIXED","Deadlock","2008-12-22 19:40:25"
16696,"platform","Text","pzavadsky","CLOSED","FIXED","Exception first time editor is shown/file is loaded","2008-12-22 18:54:34"
24023,"platform","Window System","pzavadsky","CLOSED","FIXED","ArrayIndexOutOfBoundsExc when opening imported project","2008-12-23 09:35:54"
53405,"platform","Window System","saubrecht","CLOSED","FIXED","Index Search with race condition NPE","2008-12-22 18:59:12"
83664,"cnd","Project","thp","CLOSED","INVALID","race condition between project open and setMain","2008-02-06 14:32:05"
136325,"cnd","Project","thp","CLOSED","FIXED","NPE appears when user startes IDE with -E option","2008-06-23 23:37:28"
99111,"ruby","Code","tor","CLOSED","DUPLICATE","Ruby gem manager does not work on windows","2007-07-03 14:37:24"
23648,"guibuilder","Code","tpavek","CLOSED","WORKSFORME","Component Palette doesn't contain all beans","2003-06-30 18:31:58"
8817,"platform"," -- Other --","anovak","CLOSED","FIXED","[Execution] System.err is not flushed","2008-12-22 19:38:45"
60900,"javame"," -- Other --","breh","CLOSED","FIXED","Exception in screen designer / j2me","2008-09-10 15:58:00"
21726,"platform","Data Systems","dkonecny","CLOSED","FIXED","DataFolder.PROP_CHILDREN not reliably fired after invalidating objects","2008-12-22 20:31:07"
84330,"javaee","Web Project","dkonecny","CLOSED","WORKSFORME","IAE: Project AAAA is not open and cannot be set as main.","2007-10-05 15:33:28"
11920,"platform","Window System","dsimonek","CLOSED","FIXED","Window system stores non-String's as system properties","2008-12-23 09:35:45"
13153,"platform"," -- Other --","dstrupl","CLOSED","FIXED","AIOOBE can be thrown from NbNodeOperation.Sheet when deleting","2008-12-22 17:21:29"
17844,"platform","Explorer","dstrupl","CLOSED","WORKSFORME","Corrupt New From Template dialog after installing Java module","2008-12-22 22:13:57"
20496,"platform"," -- Other --","dstrupl","CLOSED","FIXED","Test failure & also NPE from AutomountSupport","2008-12-22 20:07:20"
225424,"cnd","Navigation","gorrus","CLOSED","FIXED","[73cat] MacroView - java.io.IOException: No file to delete: main.cpp","2013-07-01 13:14:14"
26600,"platform"," -- Other --","gtzabari","CLOSED","WORKSFORME","IllegalMonitorStateException at org.netbeans.ProxyClassLoader.smartLoadClass()","2008-12-23 10:43:14"
7513,"java","Unsupported","issues","CLOSED","FIXED","NullPointer Exception occurred","2007-09-26 09:14:13"
10325,"java","Unsupported","issues","CLOSED","FIXED","Invoking rename on Java Node sometimes failed to update constructor names","2007-09-26 09:14:13"
10654,"java","Unsupported","issues","CLOSED","FIXED","Race condition in ClassNode","2003-06-30 16:43:41"
11447,"platform"," -- Other --","issues","CLOSED","FIXED","Swing-related NPE from New wizard","2008-12-22 18:54:32"
11516,"obsolete","vcscore","issues","CLOSED","FIXED","RelativeMountPanel race condition","2003-07-01 12:57:36"
30427,"qa","Jellytools","issues","CLOSED","FIXED","Tests sometimes fails with message: Wait PropertySheetTab ""Properties"".","2003-02-27 13:45:32"
31354,"editor"," -- Other --","issues","CLOSED","DUPLICATE","Exception when reloading a file","2007-11-05 13:44:44"
38711,"debugger","Code","issues","CLOSED","FIXED","LOCAL VARIABLES out of sync","2010-04-29 09:15:52"
149398,"debugger","Java","issues","CLOSED","FIXED","NullPointerException at org.netbeans.modules.debugger.jpda.actions.MethodChooser.release","2010-04-29 09:44:31"
157848,"debugger","Code","issues","CLOSED","DUPLICATE","Blank debug information","2010-04-29 09:47:18"
13270,"platform","Module System","jglick","CLOSED","WONTFIX","Exception when disabling modules.","2008-12-23 11:16:26"
16378,"platform","Data Systems","jglick","CLOSED","WONTFIX","IllegalStateException when createFromTemplate()","2008-12-22 23:47:54"
50941,"projects","Ant","jglick","CLOSED","DUPLICATE","NPE from ...xerces.internal.dom.ParentNode.nodeListItem","2006-03-24 09:42:30"
31371,"platform","Dialogs&Wizards","jjancura","CLOSED","DUPLICATE","Race condition in Options","2008-12-22 23:48:08"
22456,"platform"," -- Other --","jpokorsky","CLOSED","WORKSFORME","FileObject settings de-serialize into the SystemFileSystem","2008-12-22 18:50:28"
50632,"java","Javadoc","jpokorsky","CLOSED","FIXED","[40cat] NPE when attempting to search javadoc","2006-03-24 10:13:44"
17855,"debugger","Java","mentlicher","CLOSED","FIXED","Enhance debugging of multithreaded applications","2010-04-29 09:09:04"
56250,"obsolete","vcscore","mentlicher","CLOSED","FIXED","PVCS: Create Project Database can't be stopped in some condition","2006-03-24 13:01:36"
83738,"debugger","Code","mentlicher","CLOSED","FIXED","NPE at org.netbeans.modules.debugger.jpda.models.WatchesModel$JPDAWatchEvaluating.getType()","2010-04-29 09:30:06"
105517,"debugger","Java","mentlicher","CLOSED","FIXED","Debugger does not close debugger console output stream","2010-04-29 09:33:31"
149067,"debugger","Java","mentlicher","CLOSED","FIXED","[65cat] IndexOutOfBoundsException: from = -1","2010-04-29 09:44:28"
152919,"debugger","Java","mentlicher","CLOSED","FIXED","AssertionError: Filling jar:file:/C:/Java/jdk1.6.0_10/jre/lib/rt.jar!/java/io/Serializable.class during jar:file:/C:/WORK/konakart/lib/commons-lang-2.1.jar!/org/apache/commons/lang/exception/NestableE","2010-04-29 09:45:24"
164513,"debugger","Java","mentlicher","CLOSED","DUPLICATE","IndexOutOfBoundsException: toIndex = 10","2010-04-29 09:50:50"
48485,"platform","Output Window","mkleint","CLOSED","FIXED","F12 jumps to 2nd error","2008-12-22 13:24:31"
56628,"platform","Output Window","mkleint","CLOSED","FIXED","AIOOBE from Output when running the project","2008-12-22 18:29:15"
12136,"platform","Data Systems","phamernik","CLOSED","FIXED","Race Condition in DataObjectPool.Validator.removeInvalidObject","2008-12-23 11:29:05"
17892,"platform","Data Systems","phamernik","CLOSED","FIXED","ArrayIndexOutOfBoundsException in FolderOrder","2008-12-22 22:55:56"
10134,"platform"," -- Other --","pkuzel","CLOSED","WONTFIX","NoRouteToHost exception during start up","2008-12-22 17:36:53"
20516,"platform","Window System","pzavadsky","CLOSED","FIXED","Null Pointer Generated Creating Project after clean install","2008-12-23 09:38:27"
23990,"platform","Window System","pzavadsky","CLOSED","FIXED","IllegalArgExc when opening imported project","2008-12-23 09:35:18"
24862,"platform","Window System","pzavadsky","CLOSED","FIXED","Error deserializing winsys after opening imported project from nb321","2008-12-23 09:46:04"
25244,"platform","Window System","pzavadsky","CLOSED","WORKSFORME","ArrayIndexOutOfBounds exception, welcome screen strange behaviour","2008-12-23 09:37:01"
23352,"java","Unsupported","sdedic","CLOSED","FIXED","getNodesCount() == 0 after parse task finished","2007-09-26 09:14:13"
15634,"obsolete","corba","tzezula","CLOSED","FIXED","Sometimes impl. gen. show exception dialog","2005-03-09 04:28:06"
15588,"platform","Data Systems","vstejskal","CLOSED","DUPLICATE","ConcurrentModificationException in DataObjectPool","2008-12-22 23:23:47"
17970,"platform","Explorer","dstrupl","CLOSED","WORKSFORME","Unrep. race condition in BeanTreeView","2008-12-22 23:56:22"
7728,"java","Unsupported","issues","CLOSED","FIXED","Exceptions during create from template-close","2007-09-26 09:14:13"
10538,"utilities","Code","issues","CLOSED","FIXED","IAE at ResultViewTopComponent.jRadioButton1ActionPerformed","2003-07-01 15:32:09"
81754,"debugger","Code","issues","CLOSED","FIXED","Steping (F8) in the debugger causes","2010-04-29 09:29:46"
13098,"debugger","Java","jjancura","CLOSED","FIXED","VMDisconnectedException thrown when finishing debugger.","2001-07-10 12:14:56"
52734,"platform","Window System","jtulach","CLOSED","DUPLICATE","Duplicate pair in treePair1","2008-12-22 17:23:06"
68385,"debugger","Java","mentlicher","CLOSED","FIXED","Occasional NPE from tooltip evaluation","2010-04-29 09:27:22"
79351,"debugger","Ant","mentlicher","CLOSED","FIXED","""Finish Debugger Session"" button is enabled in spite of no debugging session","2010-04-29 09:29:22"
10536,"platform"," -- Other --","pzavadsky","CLOSED","INVALID","NPE at UndoRedo$Manager","2008-12-22 19:55:42"
25357,"platform","Window System","pzavadsky","CLOSED","FIXED","NPE from PerimeterPane.PerimeterGapListener.mouseDragged while dragging splitter of disappearing Exec View","2008-12-23 09:42:19"
12261,"ide","Internal Server","rkubacki","CLOSED","INVALID","Possible race condition when start and stop are done too quickly","2003-03-04 05:55:33"
14071,"platform"," -- Other --","rmatous","CLOSED","WONTFIX","Deadlock during startup (MediaTracker race condition)","2008-12-22 16:05:01"
24902,"platform","Filesystems","rmatous","CLOSED","WORKSFORME","ZipExceptions during the first start","2008-12-22 20:30:10"
47286,"platform","Filesystems","rmatous","CLOSED","DUPLICATE","NPE on startup","2008-12-22 19:56:14"
30736,"javaee","Code","sgleason","CLOSED","FIXED","TAGLIB REPOS: Selection of all tags displays an error message.","2003-07-02 08:27:15"
